"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/660144","Home Office","false","2016-12-23","<p>I refer the hon. Member to the response to the hon. Member for Birmingham, Hall Green, UIN 54220, on 30 November 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-23T11:34:34.76Z","http://data.parliament.uk/resources/660144/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of Proving Torture: Demanding the impossible, Home Office mistreatment of expert medical evidence, published by Freedom from Torture in November 2016; and what steps her Department is taking to improve asylum decision-making for torture survivors.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","58026"
"http://data.parliament.uk/resources/660153","Home Office","false","2016-12-23","<p>We do not intend to publish a response to the briefing note by the trade union, Community. A response to the hon. Member's letter, which contained the briefing note, was sent on 20 December 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-23T12:00:58.733Z","http://data.parliament.uk/resources/660153/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish a response to the briefing note by the trade union, Community, which was sent to her by the hon. Member for Kilmarnock and Loudoun with the letter of 1 November 2016 on Dungavel Immigration Return Centre; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","58000"
"http://data.parliament.uk/resources/660157","Home Office","false","2016-12-23","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of Ministerial meetings with external organisations and individuals are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Cabinet Office website which is available here: https://www.gov.uk/government/organisations/cabinet-office</p>","Scarborough and Whitby","Mr Robert Goodwill","58063","2016-12-23T11:40:46.357Z","http://data.parliament.uk/resources/660157/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Immigration Controls: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with which (a) EU heads of government, (b) heads of state, (c) members of the EU Commission and (d) leaders of the parliamentary groupings in the European Parliament she has (i) met and (ii) discussed the Government's plans to reduce net migration from the EU after the UK leaves the EU.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58028"
"http://data.parliament.uk/resources/660158","Home Office","false","2017-01-09","<p>The Immigration Act 2016 introduced a range of further measures to deter people from working illegally in the UK and to respond robustly to rogue businesses who employ them, alongside the sanction of civil penalties. Illegal workers will face the prospect of having their earnings seized as the proceeds of crime as a consequence of illegal working being made a criminal offence. Provisions in the Act make it easier to prosecute an employer who knows, or has reasonable cause to believe, that the person they employ has no permission to work in the UK and this is accompanied by an increase in the maximum custodial sentence from 2 to 5 years. Rogue employers could also have their businesses closed if they continue to flout the law, and licences in the private hire vehicle and taxi sector and alcohol and late night refreshment sector will be subject to immigration checks and continuing compliance with immigration laws.</p><p>It would not be a proportionate response to name and prosecute every employer who employs an illegal worker. For example, they may have accepted a forged immigration document where the forged element was not reasonably apparent or simply failed to check the right to work document correctly. We will, accordingly, continue to name employers who have not paid or are not making regular payments towards a civil penalty or have been served with a second or further penalty, and apply the civil penalty of up to £20,000 per illegal worker employed as a sanction in most routine cases involving the employment of illegal workers. However, in more serious cases, prosecution may be considered when it is the appropriate response to non compliance and in the public interest.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-01-09T17:40:12.16Z","http://data.parliament.uk/resources/660158/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it the policy of the Government that firms which employ people who have no legal right to be in the UK should be (a) named and (b) prosecuted.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","58052"
"http://data.parliament.uk/resources/660161","Home Office","false","2016-12-20","<p>The Prime Minister has been clear that she wants to protect the status of EU nationals already living in the UK, and the only circumstances in which that wouldn’t be possible is if British citizens’ rights in other EU Member States were not protected in return.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-20T10:19:42.077Z","http://data.parliament.uk/resources/660161/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps have been taken to reassure EU nationals currently living in the UK that they will enjoy the same rights of residency and work status that they currently enjoy after the UK has left the EU.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58066"
"http://data.parliament.uk/resources/660162","Home Office","false","2016-12-23","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of Ministerial meetings with external organisations and individuals are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Cabinet Office website which is available here: https://www.gov.uk/government/organisations/cabinet-office</p>","Scarborough and Whitby","Mr Robert Goodwill","58028","2016-12-23T11:40:46.387Z","http://data.parliament.uk/resources/660162/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from and what discussions she has had with (a) Ian Wright, director-general of the Food and Drink Federation, (b) Helen Dickinson, chief executive at the British Retail Consortium and (c) others on potential changes to immigration systems or new work visa systems after the UK has left the EU.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58063"
"http://data.parliament.uk/resources/660163","Home Office","false","2016-12-23","<p>The Government recognises that international students make an important contribution during their time here, and they help make our education system one of the best in the world. The UK remains the second most popular destination in the world for international higher education students.</p><p>We continue to be committed to ensuring our top universities can attract the best students from around the world. The latest figures show that visa applications from university students are now 17 per cent higher than they were in 2010 and visa applications to Russell Group universities are 47 per cent higher than in 2010.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-23T12:06:36.127Z","http://data.parliament.uk/resources/660163/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the net financial contribution per annum to the economy from international students; and how that contribution is expected to change in the next three years.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58064"
"http://data.parliament.uk/resources/660164","Home Office","false","2016-12-22","<p>We continue to work closely with local authorities, the Department for Education, the Local Government Association, non-governmental organisations, and other Government departments to ensure the safety and wellbeing of the children transferred from France to the UK. The Government recently announced its intention to publish a Safeguarding Strategy which will bring together a number of strands of ongoing work and develop a more holistic, robust and evidence-based strategy to supporting these vulnerable children.</p><p>Children transferred to the UK were assessed on arrival by Home Office officials who are trained to identify indicators of human trafficking and modern slavery. Under the Dublin Regulation, safeguarding checks are conducted ahead of the children being reunited with their relatives.</p><p>The Government takes its responsibilities towards all vulnerable children extremely seriously. That is why when a child goes missing from care, agencies work closely with local authorities and local police forces in order to find them.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-22T14:12:20.333Z","http://data.parliament.uk/resources/660164/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-16","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that any refugee children who were recently accommodated at Calais and who were entitled to come to the UK have not been trafficked, become domestic slaves or forced into prostitution.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","58061"
"http://data.parliament.uk/resources/659485","Home Office","false","2016-12-23","<p>The Government significantly increased the funding provided to local authorities looking after Unaccompanied Asylum Seeking Children (UASC) in July. These rates are based on a detailed analysis of financial information sent to the Home Office by local authorities about their actual cost of caring for Unaccompanied Asylum Seeking Children. The analysis showed that the average cost across all local authorities of looking after an Unaccompanied Asylum Seeking Child aged under 16 was approximately £41,610 per annum and the average cost of supporting those aged 16 and 17 was approximately £33,215 per annum. The Government has made additional funding available for local authorities through the Controlling Migration Fund.</p><p>The UK Government takes it’s responsibility in all cases involving children seriously has committed to regularly review funding to support and care for unaccompanied asylum-seeking and refugee children, working closely with the Local Government Association and local authorities.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-23T10:57:01.85Z","http://data.parliament.uk/resources/659485/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-15","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated to local authorities to support the unaccompanied child refugees in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57970"
"http://data.parliament.uk/resources/659621","Home Office","false","2016-12-21","<p>The Home Office conducted a public consultation in 2013 on changes to the regulations specifying the document checks that employers should undertake to establish an excuse under the Immigration Asylum and Nationality Act 2006 in relation to the prevention of illegal working. In that consultation, the Home Office signalled its intention to tighten the system of right to work checks and to focus these on more secure documentation, in order to simplify checks for employers and better prevent illegal working.</p><p>When implementing the changes in May 2014, we published new guidance on the relevant pages of Gov.uk and communicated the changes to employers. Employers have a crucial role to play in informing migrants applying for jobs what documentation is acceptable as evidence of a right to work under the regulations. The Home Office has been rolling out biometric residence permits to non-European Economic Area (EEA) migrants granted permission to enter or remain for more than six months in the UK, which provide a simple means of evidencing lawful immigration status.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-12-21T10:49:46.103Z","http://data.parliament.uk/resources/659621/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-12-15","Migrants: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to make individual with limited or indefinite leave to remain aware of the 2014 changes to the right to work rules making an expired travel document with a valid visa no longer sufficient proof of an individual's right to work.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","57981"
