"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724143","Foreign and Commonwealth Office","false","2017-04-27","<p>Securing a peace settlement to end the conflict is the Government’s top priority in Yemen. We continue to provide financial and diplomatic support to the UN Special Envoy’s efforts to agree a negotiated solution. The UK has played a leading role in working with the US, Saudi Arabia, United Arab Emirates and Oman to find a peaceful solution. We will continue to seek regional consensus on the way forward, and to encourage the Yemeni parties to the conflict to engage constructively and in good faith find a political solution.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-27T08:17:12.127Z","http://data.parliament.uk/resources/724143/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on securing a peace settlement in Yemen.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71946"
"http://data.parliament.uk/resources/584090","Foreign and Commonwealth Office","false","2016-10-11","<p>No UK Government staff are seconded to or directly assist the UK Special Envoy to Yemen and his team. Through the cross-government Conflict, Stability and Security Fund, we are providing £1.05 million to the UN Special Envoy's office to bolster UN capacity to facilitate the peace process, and are also supporting work to broaden the dialogue to include women and other under-represented groups.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:23:35.01Z","http://data.parliament.uk/resources/584090/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Government staff are seconded to or directly assist the UK Special Envoy to Yemen and his team.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46607"
"http://data.parliament.uk/resources/584091","Foreign and Commonwealth Office","false","2016-10-11","<p>The UK fully supports the efforts of the UN Special Envoy for Yemen, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen. We deeply regret the failure of the parties to reach an agreement in Kuwait and we urge them to find the compromises that will end the current conflict. Our Ambassador to Yemen and other personnel were present at the Kuwait talks, however the Ambassador and other members of the international community did not participate directly in the talks.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-11T14:25:55.467Z","http://data.parliament.uk/resources/584091/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK Government staff were present at the UN-sponsored Yemeni peace talks in Kuwait in August 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","46608"
"http://data.parliament.uk/resources/579497","Foreign and Commonwealth Office","false","2016-09-15","<p>Peace talks remain the top priority. The UK continues to strongly support the work of UN Special Envoy, Ismail Ould Cheikh Ahmed, and his tireless efforts in working with all parties to bring about peace in Yemen. We deeply regret the failure of the parties to reach an agreement in Kuwait and urge them to find the compromises that will end the current conflict. The secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) hosted the Foreign Ministers of the US, Saudi Arabia and the United Arab Emirates in London on 19 July to discuss the situation in Yemen, including the deteriorating humanitarian and economic situation and to encourage commitment from the Yemeni parties to the political process. I represented the UK at a subsequent meeting in Jeddah on 25 August. It is critical that all parties to the conflict renew their commitment to the Cessation of Hostilities for the sake of the people of Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2016-09-15T12:20:26.113Z","http://data.parliament.uk/resources/579497/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-09","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support an end to the conflict in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","45830"
"http://data.parliament.uk/resources/539559","Foreign and Commonwealth Office","false","2016-07-26","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), met his Saudi, Emirates and US counterparts on 19 July in London to review the situation in Yemen. A political solution is the best way to bring long-term stability and end the conflict. We welcome and fully support the UN led talks in Kuwait: now is the time to reach an agreement. We will continue to work closely with the UN and partners in the Middle East, including Oman, to encourage both sides to engage constructively.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-26T15:12:52.693Z","http://data.parliament.uk/resources/539559/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will work with (a) Oman and (b) other Middle Eastern countries to broker a deal to end the current conflict in Yemen.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","43116"
"http://data.parliament.uk/resources/536685","Foreign and Commonwealth Office","false","2016-07-25","The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), has made clear that the Government continues to be fully supportive of the work of the work of the UN Special Envoy. The UK’s funding for the UN Special Envoy for Yemen’s office, alongside support from other donors, is assisting the UN-led peace process. It enables the UN to recruit technical experts on issues such as mediation, ceasefire design and monitoring, and disarmament and demobilisation. Our support is also helping the UN deliver the logistics of holding formal talks, shuttle diplomacy, and engaging with other political actors in Yemen.","Bournemouth East","Mr Tobias Ellwood","2016-07-25T16:00:00.347Z","http://data.parliament.uk/resources/536685/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 June 2016 to Question 40002, what support to the UN Special Envoys the £1.05 million will provide.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42892"
"http://data.parliament.uk/resources/524005","Foreign and Commonwealth Office","false","2016-06-15","<p>The UK supports the Saudi Arabian-led Coalition military intervention in Yemen, which came at the request of legitimate President Hadi to deter aggression by the Houthis and forces loyal to the former president Saleh. Saudi Arabia and the Coalition have played a crucial role in this endeavour. Peace talks are now the top priority. During the Foreign Secretary’s visit to the Gulf in late May and early June, all countries reassured of their commitment to finding a peaceful resolution to the conflict in Yemen. The UK is working closely with the UN to encourage the Yemeni parties to engage in good faith in the peace talks in Kuwait and respect the ceasefire which started on 10 April. Through the cross-government Conflict, Stability and Security Fund, we are providing £1.05 million (over 2 financial years) to the UN Special Envoy’s office to bolster UN capacity to facilitate the peace process, and are also supporting work to broaden the dialogue to include women and other under-represented groups.</p>","Bournemouth East","Mr Tobias Ellwood","2016-06-15T14:38:24.127Z","http://data.parliament.uk/resources/524005/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on returning to political negotiations to end the conflict in Yemen; and what assessment he has made of the effect of the UK's support for the Saudi-led coalition on achieving this aim.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","40002"
"http://data.parliament.uk/resources/512574","Foreign and Commonwealth Office","false","2016-04-21","<p>We encourage Iran to show it can have a constructive role in Yemen’s future through promoting stability and showing commitment to the unity, sovereignty, independence and territorial integrity of Yemen. We last discussed the situation in Yemen with Iran on 19 April.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T14:00:41.32Z","http://data.parliament.uk/resources/512574/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with Iran on efforts to secure a peace settlement between the Houthi rebels and Yemen government; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33855"
"http://data.parliament.uk/resources/512578","Foreign and Commonwealth Office","false","2016-04-21","<p>The UK is providing diplomatic and financial support to the efforts of the UN Special Envoy for Yemen, Ismail Ould Cheikh Ahmed, in convening UN-facilitated talks between relevant Yemeni parties. We welcome the cessation of hostilities that began on 10 April and strongly encourage all parties to respect it, and engage constructively in forthcoming peace talks.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-21T13:59:52.697Z","http://data.parliament.uk/resources/512578/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic resources he is providing to the peace talks between the Houthi rebels and Saudi-led coalition in Yemen; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33854"
"http://data.parliament.uk/resources/453252","Foreign and Commonwealth Office","false","2016-02-29","<p>We welcomed and fully supported the UN facilitated talks held in Switzerland in December 2015 and the commitment to engage in a new round of talks in the near future. We are working closely with the UN to encourage parties to engage in good faith without preconditions in future talks. We are encouraging all parties to reinstate a ceasefire at the next round of talks and are working closely with the UN to achieve this. This is being achieved through Ambassadorial and Ministerial engagement with the Yemeni government and the UN. I spoke to the UN Special Envoy for Yemen Ismail Ould Cheikh Ahmed (IOCA) at the start of February.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-29T12:54:08.437Z","http://data.parliament.uk/resources/453252/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-19","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps the Government has taken to support the reopening of peace talks in Yemen and the establishment of a ceasefire.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","27556"
