"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/871710","2018-03-26","Department for Work and Pensions","Tabled","2018-03-26","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2018-03-26","2018-03-26","2018-03-26T15:16:00.830Z","2018-03-26T15:25:13.001Z","Employment: Disability","1","true","904565",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-26T16:47:07.75Z","What steps the Government is taking to help young people with disabilities into work.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 904565",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904565","1","NamedDay"
"http://data.parliament.uk/resources/871710","2018-03-26","Department for Work and Pensions","Tabled","2018-03-26","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2018-03-26","2018-03-26","2018-03-26T15:16:00.830Z","2018-03-26T17:19:04.770Z","Employment: Disability","1","true","904565","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-26T16:47:07.75Z","What steps the Government is taking to help young people with disabilities into work.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 904565","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904565","1","NamedDay"
"http://data.parliament.uk/resources/845721","2018-02-22","Department for Work and Pensions","Tabled","2018-02-27","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2018-02-20","2018-02-20","2018-02-20T23:52:11.100Z","2018-02-21T00:02:43.443Z","Social Security Benefits: Cryptocurrencies","1","true","128693",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T12:14:46.79Z","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential benefits of using blockchain for the the welfare and benefits system; and if she will make a statement.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128693","1","Ordinary"
"http://data.parliament.uk/resources/845721","2018-02-22","Department for Work and Pensions","Tabled","2018-02-27","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2018-02-20","2018-02-20","2018-02-20T23:52:11.100Z","2018-02-27T12:45:08.916Z","Social Security Benefits: Cryptocurrencies","1","true","128693","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-27T12:14:46.79Z","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential benefits of using blockchain for the the welfare and benefits system; and if she will make a statement.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 128693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","128693","1","Ordinary"
"http://data.parliament.uk/resources/834804","2018-02-05","Department for Work and Pensions","Tabled","2018-02-09","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2018-02-01","2018-02-01","2018-02-01T18:59:06.737Z","2018-02-01T19:21:32.262Z","Social Security Benefits: Cryptocurrencies","1","true","126226",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-09T11:23:33.127Z","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effectiveness of the GovCoin trial; and what plans her Department has for the future use of that technology.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 126226",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","126226","1","Ordinary"
"http://data.parliament.uk/resources/834804","2018-02-05","Department for Work and Pensions","Tabled","2018-02-09","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2018-02-01","2018-02-01","2018-02-01T18:59:06.737Z","2018-02-09T11:57:16.603Z","Social Security Benefits: Cryptocurrencies","1","true","126226","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-02-09T11:23:33.127Z","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effectiveness of the GovCoin trial; and what plans her Department has for the future use of that technology.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 126226","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","126226","1","Ordinary"
"http://data.parliament.uk/resources/786874","2017-11-14","Department for Work and Pensions","Tabled","2017-11-20","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2017-11-10","2017-11-10","2017-11-10T15:14:47.683Z","2017-11-13T14:35:15.706Z","Gas Safety (Installation and Use) Regulations 1998","1","true","112345",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-20T17:50:10.7Z","To ask the Secretary of State for Work and Pensions, what plans he has to review the operation of the Gas Safety (Installation and Use) Regulations 1998.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 112345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112345","2","Ordinary"
"http://data.parliament.uk/resources/786874","2017-11-14","Department for Work and Pensions","Tabled","2017-11-20","29","Work and Pensions","Work and Pensions","Biography information for Eddie Hughes","2017-11-10","2017-11-10","2017-11-10T15:14:47.683Z","2017-11-20T18:22:02.938Z","Gas Safety (Installation and Use) Regulations 1998","1","true","112345","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-20T17:50:10.7Z","To ask the Secretary of State for Work and Pensions, what plans he has to review the operation of the Gas Safety (Installation and Use) Regulations 1998.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 112345","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112345","2","Ordinary"
"http://data.parliament.uk/resources/820596","2018-01-11","Women and Equalities","Tabled","2018-01-11","31","Women and Equalities","Women and Equalities","Biography information for Eddie Hughes","2018-01-11","2018-01-11","2018-01-11T11:15:36.840Z","2018-01-11T11:25:05.293Z","Children: Day Care","1","true","903244",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-11T11:57:10.777Z","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 903244",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903244","1","NamedDay"
"http://data.parliament.uk/resources/820596","2018-01-11","Women and Equalities","Tabled","2018-01-11","31","Women and Equalities","Women and Equalities","Biography information for Eddie Hughes","2018-01-11","2018-01-11","2018-01-11T11:15:36.840Z","2018-01-11T12:29:05.499Z","Children: Day Care","1","true","903244","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-11T11:57:10.777Z","What steps the Government is taking to help (a) women and (b) men balance work with childcare responsibilities.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 903244","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903244","1","NamedDay"
