"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126500","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator (NGESO), has a legal obligation to have a capability to restore the electricity system in the event of a total or partial failure.</p><p> </p><p>In line with historic expectations, NGESO has sourced and procured capability to achieve the restoration of 60% of national demand within 24 hours. This level of demand equates to the level required to run a stable, interconnected Electricity Transmission System, from which remaining demand can be restored.</p><p> </p><p>This approach requires a certain number of self-starting generators to be available in each region and prioritises the restoration of supplies to other generators to maintain a broadly consistent rate of restoration across all GB regions.</p><p> </p><p>The restoration approach is reviewed at least once every two years, to ensure that GB’s restoration capability keeps pace with all relevant technologies and the changes to the electricity system.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:28.34Z","http://data.parliament.uk/resources/1126500/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria is used by National Grid ESO to determine acceptable levels of regional electricity system restoration capability.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254267"
"http://data.parliament.uk/resources/1126502","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>The Electricity System Operator, (NGESO) has a legal obligation to provide a capability to restore the electricity system in the event of its total or partial failure.</p><p> </p><p>Under a new regulatory framework introduced in 2017, NGESO is required to submit on an annual basis, a Restoration Strategy, which outlines how restoration will be achieved in the short, medium (one to three-year time horizon) and long-term (beyond three years), as well as a Procurement Methodology, which outlines how this approach will be delivered.</p><p> </p><p>The Government regulator for gas and electricity markets, Ofgem, is responsible for considering these methodologies and determining whether these are sufficient, efficient and cost-effective.</p><p> </p><p>In order to ensure that GB’s restoration capability evolves in line with the decarbonisation and decentralisation of the electricity system, NGESO is undertaking a project to develop and demonstrate new approaches to restore the electricity system from Distributed Energy Resources. This will reduce the reliance on large, thermal, synchronous generation for restoration services and increase competition in the market to deliver cost and carbon emissions reductions.</p>","Kingswood","Chris Skidmore","2019-05-20T16:05:41.713Z","http://data.parliament.uk/resources/1126502/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the financial sustainability of retaining synchronous synchronous generation capability to provide restoration capability to the National Grid.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","254269"
"http://data.parliament.uk/resources/1123857","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Network charging is a matter for Ofgem as the independent regulator, and decisions on any changes to charging arrangements are for it to make. Ofgem is considering the future of some embedded benefits, which relate to the charging arrangements for smaller generators connected to the electricity distribution system, as part of its ongoing Targeted Charging Review. The review is seeking to ensure that all parties connected to the electricity network make a fair contribution to its fixed costs. Ofgem has not yet concluded its review, and is currently considering responses received to a consultation held earlier this year on reform proposals.</p>","Devizes","Claire Perry","2019-05-07T16:04:49.33Z","http://data.parliament.uk/resources/1123857/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to abolish the embedded benefits regime for small generators below 100MW.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249358"
"http://data.parliament.uk/resources/1121759","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>In 2017, of 308.1 TWh electricity used in England and Wales, 293.3 TWh (95.2 per cent) was generated in the UK. This includes electricity used by generators, for pumped storage, losses, and final consumption.</p><p> </p><p>Data for 2018 split by regions of the UK are not yet available. These will be published in December 2019.</p>","Devizes","Claire Perry","2019-05-01T16:06:16.32Z","http://data.parliament.uk/resources/1121759/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of electricity used in England and Wales was generated in the UK in (a) 2017 and (b) 2018.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","245665"
"http://data.parliament.uk/resources/1092464","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>Capacity Market auctions are technology neutral and all eligible technologies are able to compete on an equal basis. Demand side response (DSR) providers have been able to participate in all Capacity Market auctions, alongside other technologies, since the Capacity Market was established. We also held two “Transitional Arrangements” auctions for DSR in 2016 and 2017. The most recent T-4 auction, held in 2018, awarded agreements to 1.2 GW of DSR capacity. Capacity market agreements totalling over 4.7GW have been awarded to DSR through the CM so far, worth approximately £85million.</p>",,"Lord Henley","2019-03-26T15:18:10.353Z","http://data.parliament.uk/resources/1092464/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-20","Electricity Generation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to permit Demand Side Response measures to be taken into account when assessing bids under the Capacity Market scheme, if and when the Scheme is re-started.","false","Biography information for Lord Stunell",,"Lord Stunell","HL14718"
"http://data.parliament.uk/resources/1052384","Department for Business, Energy and Industrial Strategy","false","2019-02-07","<p>The Wylfa and Moorside projects were not due to be operational until the late 2020s, and there are a range of options for replacing this capacity over that time-frame. National Grid have said that there will be no issue with future security of supply as a result of these announcements, and that there is time for the market to react. Last year we procured over 3GW of offshore wind in a single Contract for Difference auction – at a price of £57.50 per megawatt hour. Both Wylfa and Moorside remain potential sites for nuclear new build under the current National Policy Statement, and myself and BEIS officials remain willing to meet with any viable proponents wishing to develop these sites. My rt. hon. Friend the Secretary of State will set out a new approach to financing new nuclear in the planned energy White Paper in the summer.</p>",,"Lord Henley","2019-02-07T15:53:11.213Z","http://data.parliament.uk/resources/1052384/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Electricity Generation","2","House of Lords","To ask Her Majesty's Government what plans they have for meeting the UK's future energy needs following the recent cancellations of plans to build new nuclear power stations in Cumbria and Wales.","false","Biography information for Lord Haworth",,"Lord Haworth","HL13329"
"http://data.parliament.uk/resources/1041206","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Government does not make such payments. National Grid is responsible for procuring the balancing services needed to help ensure the secure operation of the electricity system, which it does through competitive market arrangements.</p><p>National Grid has advised that it publishes details of balancing services procured, including a break down by power source of payments made to constrain generation output, in its Monthly Balancing Services Summary. This is available on the National Grid's website.</p>",,"Lord Henley","2019-01-24T12:28:12.063Z","http://data.parliament.uk/resources/1041206/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-14","Electricity Generation","2","House of Lords","To ask Her Majesty's Government how much they have paid, broken down by power source, to generators of electricity as compensation for their output not being required by National Grid in each of the past ten years.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL12788"
"http://data.parliament.uk/resources/1010142","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Government is committed to delivering secure electricity at least possible cost to consumers. National Grid have confirmed that they do not believe the suspension of the Capacity Market will cause any risk to security of supply this winter.</p><p> </p><p>The Department regularly monitors wholesale electricity prices and there has been no discernible impact on forward prices as a result of the suspension of the Capacity Market.</p>",,"Lord Henley","2018-12-03T16:24:02.657Z","http://data.parliament.uk/resources/1010142/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-19","Electricity Generation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on electricity prices of the suspension of the Capacity Market.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11589"
"http://data.parliament.uk/resources/989488","Department for Business, Energy and Industrial Strategy","false","2018-10-26","<p>The Government is committed to ending the use of unabated coal for electricity generation by 2025. Government measures and support for low carbon technologies mean that coal has gone from generating 39% of the UK’s electricity in 2012 to 7% in 2017[i]. Coal’s share of electricity generation was 1.6% for 2018 Q2. Gas’ share of electricity generation was 42% for the same period[ii].</p><p> </p><p>The Department considers and analyses a range of future price scenarios and the effect on anticipated generation from coal and gas; a number of these scenarios are published as part of the BEIS Energy and Emissions Projections[iii]. Changes in gas prices are one of a number of factors that can affect the amount of coal and gas generation on the system at any particular time. Higher gas prices may incentivise some switching from gas to coal due to impacts on gas-fired power plants relative profitability in the short term. While there may be a small increase in the share of coal generation this winter, we do not expect these recent fluctuations to significantly affect the trajectory to the end of unabated coal by 2025.</p><p> </p><p>[i] <a href="https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/electricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes</a></p><p>[ii] <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a></p><p>[iii] <a href="https://www.gov.uk/government/collections/energy-and-emissions-projections" target="_blank">https://www.gov.uk/government/collections/energy-and-emissions-projections</a></p>","Devizes","Claire Perry","2018-10-26T10:46:40.03Z","http://data.parliament.uk/resources/989488/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-17","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is the Government's policy to move away from using coal to generate electricity in the UK; and what assessment his Department has made of the effect of higher gas prices on the level of electricity generation from (a) coal and (b) gas.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","180812"
"http://data.parliament.uk/resources/939958","Department for Business, Energy and Industrial Strategy","false","2018-07-18","<p>Network charging is a matter for Ofgem as the independent regulator, and decisions on the outcome of the Targeted Charging Review are for it to make. However, Government is working to understand the policy implications of any review proposals across a broad range of interests, including the steel sector and energy intensive industries.</p><p> </p><p>Ofgem has not yet decided on any option, and plans to consult on a proposed approach later this year. It is continuing to undertake widescale stakeholder engagement, and we are encouraging all interested parties to engage with Ofgem to ensure their perspectives and evidence can be taken into account.</p>","Devizes","Claire Perry","2018-07-18T10:51:22.46Z","http://data.parliament.uk/resources/939958/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-12","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has made to Ofgem regarding its Targeted Charging Review and the effect of that review on (a) the steel sector and (b) energy intensive industries in the UK.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","163607"
