"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/224918","Department of Health","false","2015-03-17","<p>I have nothing to add to the written answer given to my noble friend, Lord McColl of Dulwich on 24 February 2015 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4892" target="_blank">HL4892</a>).</p><p> </p>","Earl Howe",,"2015-03-17T15:59:24.82Z","http://data.parliament.uk/resources/224918/answer","Biography information for Earl Howe","17","Health","Health","2015-03-03","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 24 February (HL4892), whether they have identified any other speculative accounts in the media of the likely timetable for the first mitochondrial donation cycle, based on the research shared on a confidential basis with the Human Fertilisation and Embryology Authority (HFEA) Expert Panel; and what steps they and the HFEA have taken in order to ensure that the general public are properly informed of the speculative nature of such accounts.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5362"
"http://data.parliament.uk/resources/224919","Foreign and Commonwealth Office","false","2015-03-13","<p>We understand that the Islamic State of Iraq and the Levant (ISIL) has abducted more than 200 Assyrian Christians from the Hassaka region in North-East Syria. We believe that, in another act of appalling barbarity, ISIL has executed at least 15 of the hostages and that 23 Assyrian Christians have since been released following the payment of ransom money by the families. We remain concerned for the remaining hostages, most of whom are women, children and elderly people. We support the UN Security Council Statement condemning the abductions and demanding the Christians immediate release.</p><p>The UK is committed to defeating ISIL, an organisation that has no place in today’s world. We will continue to work with the Global Coalition of more than sixty countries to ensure that ISIL no longer poses a threat to the people of the region, to international stability or to our own national security.</p><p> </p>","Baroness Anelay of St Johns",,"2015-03-13T14:44:29.91Z","http://data.parliament.uk/resources/224919/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the fate of the Assyrian Christian prisoners abducted by Daesh on 24 February from Syrian villages along the River Khabour in Hassaka Governorate.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5363"
"http://data.parliament.uk/resources/224920","Department of Health","false","2015-03-17","<p>We cannot speculate on why there is no universally agreed definition of what would constitute genetic modification in humans or how other countries have addressed this question.</p><p> </p>","Earl Howe",,"2015-03-17T15:28:10.507Z","http://data.parliament.uk/resources/224920/answer","Biography information for Earl Howe","17","Health","Health","2015-03-03","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 6 January (HL3422) and the remarks by Earl Howe on 24 February (HL Deb, col 1621), why there is no universally agreed definition of genetic modification in humans if there is not "a scientifically based alternative" to the working definition devised by the Chief Medical Officer; and how other countries have hitherto proceeded without such a working definition.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5364"
"http://data.parliament.uk/resources/224921","Department of Health","false","2015-03-17","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that it does not have criteria for determining whether the modification of an embryo culture medium by a clinician prior to its use with permitted gametes or embryos and their ensuing introduction into patients would be considered as the manufacture of a new medical device. Where the HFEA has been made aware that clinics were being advised by the manufacturer to modify a CE marked culture medium, it has sought advice from the Medicines and Healthcare products Regulatory Agency (MHRA) on whether this constituted manufacture by the clinic.</p><p> </p><p> </p><p> </p><p>The HFEA has also advised that the MHRA has not been notified of individual instances of the modification of an embryo culture medium as reported in inspection reports. The MHRA has advised the HFEA that medical devices manufactured for own use, that is not made available for sale to others, do not fall within the remit of medical devices regulations.</p><p> </p>","Earl Howe",,"2015-03-17T15:28:56.047Z","http://data.parliament.uk/resources/224921/answer","Biography information for Earl Howe","17","Health","Health","2015-03-03","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 20 February (HL4711) and the Written Answer by the Parliamentary Under-Secretary of State for Public Health, Jane Ellison, on 25 February (HC224623), what criteria are used by the Medicines and Healthcare products Regulatory Agency (MHRA) and the Human Fertilisation and Embryology Authority (HFEA) in determining whether the modification of an embryo culture medium by a clinician prior to its use with permitted gametes or embryos and their ensuing introduction into patients would be considered as the manufacture of a new medical device; and whether the MHRA is notified of individual instances as reported in HFEA inspection reports when the users and manufacturers of such products would accordingly be considered as the same individuals.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5365"
"http://data.parliament.uk/resources/224922","Foreign and Commonwealth Office","false","2015-03-13","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) raised Badawi’s case with the Saudi Deputy Crown Prince, Mohammed bin Naif when they met on 24 February 2015. The Deputy Crown Prince confirmed that Badawi’s case had been referred to the Saudi courts for further consideration. We will continue to monitor Mr Badawi’s case closely and await its outcome. <br><br>The UK has repeatedly made clear that it opposes the death penalty around the world because we believe it undermines human dignity and there is no evidence that it works as a deterrent. Ministers, our Ambassador, and the Embassy team in Riyadh frequently raise the issue of the death penalty with the Saudi authorities, bilaterally and through the European Union.</p>","Baroness Anelay of St Johns",,"2015-03-13T14:44:08.42Z","http://data.parliament.uk/resources/224922/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that the Saudi blogger, Raif Badawi, may now face execution by beheading for his decision to renounce his religion.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5366"
"http://data.parliament.uk/resources/224923","Foreign and Commonwealth Office","false","2015-03-13","<p>We are concerned about last month’s arrest of former Maldives President Mohamed Nasheed on charges of terrorism and increasing political tensions. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), issued a press statement on 26 February expressing concern at the continued detention of Mr Nasheed and urging all political parties to act with moderation and restraint. It is important for international confidence in Maldives that Mr Nasheed, like all other citizens, is seen to be enjoying due legal process and respect for his fundamental rights. Mr Swire discussed these concerns again with the Maldives Foreign Minister on 6 March. He has also discussed this case with the Secretary General of the Commonwealth and with High Commissioners in London. The Commonwealth made clear in a press statement on 23 February the importance of ensuring that the rule of law is respected, with adherence to due process, and in accordance with the Commonwealth Charter. We continue to monitor the situation closely.</p>","Baroness Anelay of St Johns","HL5321","2015-03-13T14:43:47.333Z","http://data.parliament.uk/resources/224923/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Maldives","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decision of the courts in the Maldives to deny former President Nasheed rights of appeal; and what discussions with the Commonwealth have taken place about the rule of law in the Maldives.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5367"
"http://data.parliament.uk/resources/224924","Department for Environment, Food and Rural Affairs","false","2015-03-11","<p>National park authorities are independent bodies, provided with their powers to dispose of land under the 1972 Local Government Act. Government has no powers to direct a national park authority to dispose or not to dispose of land or a particular piece of land and has no plans to bring before Parliament the Lake District National Park Authority proposals for land sale.</p><p> </p><p> </p><p> </p>","Lord De Mauley",,"2015-03-11T16:24:46.993Z","http://data.parliament.uk/resources/224924/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-03","Lake District National Park","2","House of Lords","To ask Her Majesty’s Government what plans they have to bring before Parliament current proposals by the Lake District National Park Authority to sell land in the Lake District.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5368"
"http://data.parliament.uk/resources/224925","Department of Health","false","2015-03-17","<p>NHS England and Monitor have estimated that the Enhanced Tariff Option, set out in the letter to providers from the NHS England and Monitor Chief Executives on 18 February 2015, is worth around £500 million more to providers than the tariff proposals they consulted on for next year, as a consequence of differences including a lower efficiency requirement and an increase in the marginal rate reimbursement for increases in emergency admissions. Estimates of the financial position for individual providers and for the NHS provider sector as a whole, will be dependent on the outcomes of the planning process for 2015-16, which is still underway.</p><p> </p>","Earl Howe",,"2015-03-17T12:24:00.467Z","http://data.parliament.uk/resources/224925/answer","Biography information for Earl Howe","17","Health","Health","2015-03-03","NHS: Finance","2","House of Lords","To ask Her Majesty’s Government what assumptions have been made by Monitor and NHS England on the size of the overall NHS provider sector deficit for 2015–16 should their proposed Enhanced Tariff Offer be accepted.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5369"
"http://data.parliament.uk/resources/224926","Foreign and Commonwealth Office","false","2015-03-13","In accordance with longstanding convention followed by successive governments, we are not in a position to comment on the detail of intelligence matters. However, officials from the Government of Israel have regular discussions with our Embassy in Tel Aviv about Iran and the E3+3 negotiations with Iran on its nuclear programme.","Baroness Anelay of St Johns",,"2015-03-13T14:43:20.203Z","http://data.parliament.uk/resources/224926/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Iran","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel concerning Mossad’s recent analysis of Iran’s nuclear programme.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5370"
"http://data.parliament.uk/resources/224927","Foreign and Commonwealth Office","false","2015-03-13","We regularly raise the illegality of settlement activity in East Jerusalem and the forcible transfer of Bedouin populations throughout the Occupied Palestinian Territories with Israeli interlocutors.","Baroness Anelay of St Johns",,"2015-03-13T14:45:37.017Z","http://data.parliament.uk/resources/224927/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel concerning its plan to expropriate 500 dunams of land in East Jerusalem for a landfill site.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5371"
