"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719691","Ministry of Defence","false","2024-05-24","<p>Due to the high volume of activity already in the pipeline, the Department does not currently have any plans to increase training on the UK Defence Training Estate with partners or allies (NATO or otherwise) within the next 12 months.</p>","Aldershot","Leo Docherty","27256","2024-05-24T10:43:22.9Z","http://data.parliament.uk/resources/1719691/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-21","Military Exercises: NATO","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase the (a) number and (b) frequency of the military training exercises conducted with NATO allies at army garrisons in the next 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27255"
"http://data.parliament.uk/resources/1719692","Ministry of Defence","false","2024-05-24","<p>Due to the high volume of activity already in the pipeline, the Department does not currently have any plans to increase training on the UK Defence Training Estate with partners or allies (NATO or otherwise) within the next 12 months.</p>","Aldershot","Leo Docherty","27255","2024-05-24T10:43:22.94Z","http://data.parliament.uk/resources/1719692/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-21","Military Exercises: NATO","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to increase the (a) number and (b) frequency of the military training exercises conducted with non-NATO allies at army garrisons in the next 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27256"
"http://data.parliament.uk/resources/1719218","Ministry of Defence","false","2024-05-23","<p>Working with our partners to meet Ukraine's training requirements, it is estimated that Operation INTERFLEX will have trained more than 40,000 Ukrainian personnel by the end of 2024. The UK is committed to working with partners to meet Ukraine's training requirements now and in the future.</p>","Aldershot","Leo Docherty",,"2024-05-23T14:36:06.747Z","http://data.parliament.uk/resources/1719218/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-20","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many Ukrainian personnel his Department plans to train under Operation Interflex by the end of 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26958"
"http://data.parliament.uk/resources/1719220","Ministry of Defence","false","2024-05-24","<p>Under Operation INTERFLEX, the UK along with support from its allies has trained over 40,000 Ukrainian recruits to date. This is part of the broader training programme administered by the Ukrainian Government.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-24T10:43:05.713Z","http://data.parliament.uk/resources/1719220/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-20","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Ukrainian military personnel have been trained via Operation INTERFLEX.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26960"
"http://data.parliament.uk/resources/1719221","Ministry of Defence","false","2024-05-24","<p>The Ministry of Defence will continue to strengthen our defence relationship with Japan via the commitments made under the Hiroshima Accord, the Reciprocal Access Agreement (RAA) and the Global Combat Air Programme (GCAP). The Carrier Strike Group's deployment to the Indo-Pacific in 2025 will further strengthen UK and Japan defence cooperation.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-24T09:19:21.853Z","http://data.parliament.uk/resources/1719221/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-20","Japan: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department plans to take to improve defence cooperation with Japan in the Indo-Pacific.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27029"
"http://data.parliament.uk/resources/1719388","Ministry of Defence","false","2024-05-24","<p>HMS PROTECTOR, the Royal Navy’s Ice Patrol Ship, deployed to Antarctic during the last Austral Summer, as it does most years. This presence reaffirms UK sovereignty over the British Antarctic Territory, as well as observing the presence of other nations and carrying out inspections in compliance with Article VII of the Antarctic Treaty.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-24T10:45:03.373Z","http://data.parliament.uk/resources/1719388/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-20","British Antarctic Territory: Security","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken to ensure the security of the British Antarctic Territory.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26976"
"http://data.parliament.uk/resources/1719040","Ministry of Defence","false","2024-05-24","<p>We support the European Intervention Initiative. We believe that it complements existing NATO and EU structures and initiatives. It has proven to be a useful forum for open discussion between European nations on global security challenges and demonstrates that Europe is able to co-operate in new ways on defence outside existing EU structures.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-24T09:19:37.19Z","http://data.parliament.uk/resources/1719040/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-17","Military Alliances: EU Countries","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effectiveness of the European Intervention Initiative in protecting European security interests.","false","Biography information for Damien Moore","Southport","Damien Moore","26915"
"http://data.parliament.uk/resources/1719043","Ministry of Defence","false","2024-05-24","<p>We are delivering the 10,000 drones to Ukraine as rapidly as possible. For operational security reasons we do not comment on the progress of our deliveries.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-24T09:19:48.897Z","http://data.parliament.uk/resources/1719043/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press release entitled UK to supply more than 10,000 drones to Ukraine, published on 7 March 2024, how many drones have been delivered; and what his planed timeframe is for the delivery of all 10,000 drones.","false","Biography information for James Wild","North West Norfolk","James Wild","26920"
"http://data.parliament.uk/resources/1719094","Ministry of Defence","false","2024-05-23","<p>The Royal Navy’s escort fleet, comprising Type 23 Frigates and Type 45 Destroyers, is a credible force calibrated to meet Defence outputs effectively. These vessels remain poised to defend the Fleet against complex threats both now and into the future, in addition to being deployed individually and as part of multinational operations as needed.</p>","Aldershot","Leo Docherty",,"2024-05-23T14:49:56.277Z","http://data.parliament.uk/resources/1719094/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-17","Navy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Royal Navy's escort fleet capabilities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26859"
"http://data.parliament.uk/resources/1718920","Ministry of Defence","false","2024-05-23","<p>We have a strong Defence team working on Sudan to monitor the situation and support wider Government work towards a ceasefire. The department retains the option to adjust resource when necessary, to ensure the level of coverage remains appropriate.</p>","Aldershot","Leo Docherty",,"2024-05-23T14:43:44.46Z","http://data.parliament.uk/resources/1718920/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-16","Ministry of Defence: Sudan","1","House of Commons","To ask the Secretary of State for Defence, how many officials in his Department work on the Sudan desk as of 16 May 2024.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26653"
