"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1626842","Wales Office","false","2023-05-18","<p>Whilst the Welsh Government has called for the devolution of justice and policing to Wales, it has not made a formal request for the powers to be transferred.</p><p> </p><p>There has been no persuasive case made for how devolution would improve the operation of these services. There are therefore no plans to devolve them.</p>","Baroness Bloomfield of Hinton Waldrist","2023-05-18T13:40:31.147Z","http://data.parliament.uk/resources/1626842/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2023-05-10","Administration of Justice: Wales","2","House of Lords","To ask His Majesty's Government what approaches they have had from the Welsh Government concerning the transfer of responsibility to Senedd Cymru of (1) the police service in Wales, (2) the prison service in Wales, and (3) the court service and administration of justice in Wales.","false","Biography information for Lord Wigley","Lord Wigley","HL7763"
"http://data.parliament.uk/resources/1505790","Department of Health and Social Care","false","2022-09-26","<p>The Government continues to be guided by the independent Joint Committee on Vaccination and Immunisation (JCVI) on COVID-19 vaccinations. On 15 July 2022, the Government accepted the JCVI’s advice to offer a booster dose in the autumn to those at higher risk from severe COVID-19 in winter 2022/23. The booster dose will be offered to residents and staff in care homes for older adults; frontline health and social care workers; carers aged 16 years old and over; all adults aged 50 years old and over; and those aged five to 49 years old in a clinical risk group or who are household contacts of someone with immunosuppression.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:01:18.063Z","http://data.parliament.uk/resources/1505790/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-07","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, for further COVID-19 vaccination programmes during the autumn of 2022.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL2264"
"http://data.parliament.uk/resources/1505805","Department of Health and Social Care","false","2022-09-26","<p>NHS England led a transition programme to design integrated care boards (ICBs) and support the transfer of staff, property and liabilities from clinical commissioning groups (CCGs). Through joint planning and progress monitoring between NHS England and the Department, all 42 ICBs were legally established and no significant transition issues reported.</p><p> </p><p>Whilst CCG functions have been conferred to ICBs and some continuity will remain where appropriate, ICBs are designed to work differently from CCGs. ICBs have new duties under the Health and Care Act 2022. This includes wider and more integrated care pathways, accelerated work on prevention and the determinants of health, new leadership in the National Health Service and new governance arrangements. The new ICB geographies will adopt new ways of working to ensure that the needs of local populations are responded to.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:03:13.7Z","http://data.parliament.uk/resources/1505805/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-07","Clinical Commissioning Groups: Integrated Care Boards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the challenges of the transition from Clinical Care Commissioning Groups to Integrated Care Boards, and (2) the risk of established ways of working being recreated within the new structures.","false","Biography information for Baroness Redfern","Baroness Redfern","HL2279"
"http://data.parliament.uk/resources/1505809","Department of Health and Social Care","false","2022-09-26","<p>The Spending Review in 2021 provided £2.3 billion in capital funding for diagnostic services over the next three years. The majority of this funding will be allocated increase the number of community diagnostic centres (CDCs) to 160 by March 2025 and to expand planned elective diagnostic services. In 2022/23, £900 million has been allocated to the CDC programme and to increase capacity for imaging, endoscopy, lung and mammography screening and improving digital diagnostics. The capital allocation has not been diverted to other services. Revenue funding may be lower than originally envisaged in order to meet the cost of the 2022/23 National Health Service pay settlement.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:02:05.9Z","http://data.parliament.uk/resources/1505809/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-07","Community Diagnostic Centres: Finance","2","House of Lords","To ask Her Majesty's Government how much funding was allocated at the start of this financial year for NHS diagnostic centres; and how much of this funding has since been diverted to other NHS services.","false","Biography information for Lord Scriven","Lord Scriven","HL2283"
"http://data.parliament.uk/resources/1505642","Department of Health and Social Care","false","2022-09-26","<p>Since its launch, we have commenced the recruitment process for the Chair of the Mission. Once the Chair has been appointed, governance structures and terms of reference will be developed.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:11:32.033Z","http://data.parliament.uk/resources/1505642/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-06","Dementia: Health Services","2","House of Lords","To ask Her Majesty's Government when they will publish the terms of reference for the National Dementia Mission.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2216"
"http://data.parliament.uk/resources/1505643","Department of Health and Social Care","false","2022-09-26","<p>There is no intention to set out a specific spending plan.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:10:37.693Z","http://data.parliament.uk/resources/1505643/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-06","Dementia: Research","2","House of Lords","To ask Her Majesty's Government when they will set out their spending plan to meet the target to increase dementia research funding to £160 million per year by 2024.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2217"
"http://data.parliament.uk/resources/1505644","Department of Health and Social Care","false","2022-09-26","<p>Civil servants from the Office for Life Sciences, Department for Health and Social Care and Department for Business, Energy and Industrial Strategy have been developing the Mission and will continue to be represented in any new governance structures and in supporting the Chair, once recruited. The Senior Responsible Officer for the mission will also be a civil servant.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:06:27.85Z","http://data.parliament.uk/resources/1505644/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-06","Dementia: Health Services","2","House of Lords","To ask Her Majesty's Government how civil servants will support the delivery of the National Dementia Mission.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2218"
"http://data.parliament.uk/resources/1505647","Department of Health and Social Care","false","2022-09-26","<p>We are working with NHS England and local government to monitor and address discharge delays. NHS England’s data shows that on 31 August there were 13,195 patients in hospital in England who no longer meet the criteria to reside. However, this data does not record whether those patients are awaiting a care home placement or care at home.</p><p>In December 2021, the Department established the National Hospital Discharge Taskforce with membership from local and central government, the National Health Service to identify long-term, sustainable measures to reduce delayed discharges. The Taskforce launched a ‘100-day discharge challenge’ in July 2022, focusing on 10 best practices for use in hospitals. Integrated care systems and local areas have been invited to submit expressions of interest to become ‘discharge frontrunners’ to facilitate the sharing of good practice and ideas to ease discharge pressures. In addition, we are simplifying the recruitment of eligible workers from overseas to allow social care employers to fill vacancies.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T12:05:42.653Z","http://data.parliament.uk/resources/1505647/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-06","Social Services: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the delays to discharge from hospitals owing to the lack of availability of social care; and what steps they intend to take to address this.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL2231"
"http://data.parliament.uk/resources/1505649","Department of Health and Social Care","false","2022-09-29","<p>In February 2022, the Government amended immigration rules which allows domiciliary and care home workers to be recruited from overseas. Under current visa rules, overseas recruits are required to work for a registered sponsor. The sponsorship system ensures employers fulfil specific duties to confirm those who apply for permission to enter or stay in the United Kingdom to work are eligible and will comply with the conditions of their visa. Businesses are able to comply with these duties and demonstrate a verifiable track record of operating lawfully in the UK in a way private individuals and households cannot, both within the immigration system and the employer regulatory regime.</p><p>This ensures the integrity of the immigration system and provides important welfare safeguards for workers who migrate to the UK and individuals requiring care. There are no current plans to change this approach.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-29T12:56:09.387Z","http://data.parliament.uk/resources/1505649/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-06","Carers: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make it easier to employ personal carers from abroad.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL2233"
"http://data.parliament.uk/resources/1505689","Department of Health and Social Care","false","2022-09-26","<p>There has been no change to the offer of COVID-19 vaccinations for children aged five to 11 years old. In February 2022, the Government accepted advice from the independent Joint Committee on Vaccination and Immunisation (JCVI) for a one-off, non-urgent vaccine offer for children aged five to 11 years old not in clinical risk groups. This offer has been applicable to children aged five years old by 31 August 2022 and eligible children may still receive this vaccination.</p><p>On 15 July 2022, the Government accepted the advice of the JCVI to offer a booster vaccination in autumn 2022 for those at higher risk of severe COVID-19. All children aged five years old and over in a clinical risk group are eligible for a booster dose in the autumn campaign.</p>","Baroness Bloomfield of Hinton Waldrist","2022-09-26T11:23:51.457Z","http://data.parliament.uk/resources/1505689/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","17","Health and Social Care","Health and Social Care","2022-09-06","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government why they have removed Covid vaccine access for five to 11 year olds given that recent rates of reported cases in children have exceeded those in adults.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL2255"
