"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539738","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>As part of its responsibility for maintaining the UK companies register, Companies House undertake some basic checks on companies during the incorporation process. The Government has no current plans to require additional processes and checks before registration.</p><p> </p><p>Companies House maintains statistics on the nature of the complaints it receives about alleged address fraud.</p><p> </p><p>Companies House follows up on all complaints received about newly incorporated companies and works closely with law enforcement agencies where fraudulent activity is suspected. It is an offence under the Companies Act to submit false information to Companies House.</p><p> </p>","Stourbridge","Margot James","2016-08-25T12:49:42.967Z","http://data.parliament.uk/resources/539738/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the level of address fraud in the registration of companies; and if his Department will seek to review the process and legislation for the registration of companies in order to avoid such fraud in future.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","43058"
"http://data.parliament.uk/resources/541348","Women and Equalities","false","2016-08-08","<p>Anti-Muslim hatred is completely abhorrent and this Government is committed to preventing and tacking it.</p><p> </p><p>We have set up the first ever cross-government working group on anti-Muslim hatred, and we have published a new Hate Crime Action Plan to help us ensure nobody in this country lives in fear because of who they are.</p>","Gosport","Caroline Dinenage","2016-08-08T08:55:52.667Z","http://data.parliament.uk/resources/541348/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-07-18","Islamophobia","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Home Secretary on steps to tackle Islamophobia.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905996"
"http://data.parliament.uk/resources/539497","HM Treasury","false","2016-07-19","<p>There has been some turbulence in financial markets following the vote to leave the EU, including a sharp adjustment to the price of sterling. However, markets have continued to function effectively, and we will continue to work closely with the Bank of England to provide stability and support to markets. HM Treasury does not make direct assessments of the value and funding position of private pension funds.</p><p> </p>","Brighton, Kemptown","Simon Kirby","2016-07-19T13:08:00.77Z","http://data.parliament.uk/resources/539497/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-07-13","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the change in the value of the pound since following the EU referendum on private pension funds.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905967"
"http://data.parliament.uk/resources/533595","Foreign and Commonwealth Office","false","2016-07-12","<p>We strongly condemn the attack against the civilian residents of Camp Liberty in Iraq on 4 July. In all of our engagement with the Government of Iraq on this issue, including at Ministerial level and in our statements, we have emphasised the importance of the Iraqi Government doing everything possible to ensure the safety of the residents of Camp Liberty.</p><p>It is the responsibility of the Government of Iraq to investigate the attack against the camp and to provide adequate protection to the residents. We have publically called on the Government of Iraq to investigate the attack and bring the attackers to justice. In the coming days officials from our Embassy will raise the attack with the Iraqi Prime Minister’s Office and the Ministry of Foreign Affairs and make clear the importance of an urgent and comprehensive investigation into the incident.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-12T16:34:58.133Z","http://data.parliament.uk/resources/533595/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-07","Iraq: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to instigate a prompt and independent inquiry into the (a) missile attack on Camp Liberty on 4 July 2016 and (b) effectiveness of protection of residents of that camp.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","42173"
"http://data.parliament.uk/resources/532436","Department for Culture, Media and Sport","false","2016-07-07","<p>Under the terms of the Framework Agreement between the ICO and the DCMS, the Information Commissioner has responsibility for determining the pay and conditions of their staff, including their Executive Team. In doing this, they are required to comply with overarching government pay guidance, including on pay restraint.</p><p>The July 2015 budget announced an average 1% pay award for public sector workforces from 2016/17. This is set out in Civil Service Pay Guidance, which is issued each year following negotiations with the Trade Unions.</p><p>Pay restraint is one of the many difficult choices the Government has had to make to put the public finances back on track and makes a significant contribution to protecting jobs and maintaining public services.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-07T14:39:43.39Z","http://data.parliament.uk/resources/532436/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-04","Information Commissioner's Office: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has made representations to the Information Commissioner's Office management and directors on ensuring that terms of pay and conditions for staff of that office are being upheld and that wage increases are proportionate for all staff; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41767"
"http://data.parliament.uk/resources/532474","Foreign and Commonwealth Office","false","2016-07-12","It is the policy of the UK Government that recognition of genocide is a matter for judicial decision, rather than for governments or non-judicial bodies. While the terrible suffering cannot be forgotten and we must continue to remember and honour the victims of the past, we believe the UK’s priority today should be to promote reconciliation between the peoples and Governments of Turkey and Armenia and to find a way for these two countries to face their joint history together.","Aylesbury","Mr David Lidington","2016-07-12T16:18:33.583Z","http://data.parliament.uk/resources/532474/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to recognise the mass killings of Armenian Christians by the Ottoman Empire as genocide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41788"
"http://data.parliament.uk/resources/532517","Home Office","false","2016-07-07","<p>There is no evidence to suggest that there has been a reduction in visa applications as a result of the introduction of the Immigration Health Surcharge.</p><p>A summary of Immigration Health Surcharge income collected during 2015-16 will be published shortly in the Home Office annual report and accounts.</p>","Old Bexley and Sidcup","James Brokenshire","2016-07-07T12:30:53.023Z","http://data.parliament.uk/resources/532517/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-07-04","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the immigration health surcharge for visa applications on the number of visas applied for; how much funding has been raised by that surcharge since its introduction; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41770"
"http://data.parliament.uk/resources/531466","Foreign and Commonwealth Office","false","2016-07-07","<p>Whilst we have not specifically raised the case of Maryam Zargaran, we regularly raise our concerns on human rights issues, both in London and Tehran, including our concerns about the treatment of religious minorities. We call on Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to allow freedom of religion to all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-07T13:47:16.107Z","http://data.parliament.uk/resources/531466/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-01","Iran: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Iranian government on the alleged political imprisonment of orphanage worker Maryam Zaragaran.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41616"
"http://data.parliament.uk/resources/531470","Department of Health","false","2016-07-11","<p>Legislation is in place that will make it illegal to sell menthol flavoured cigarettes and roll your own tobacco from May 2020. This legislation fulfils international obligations the United Kingdom has under the Framework Convention on Tobacco Control which recommend that Parties should regulate, by prohibiting or restricting, ingredients that may be used to increase palatability in tobacco products. This provision is aimed at reducing the initiation rates of tobacco use by youth. Two thirds of adult smokers took up smoking before the age of 18 and menthol in particular is associated with increased youth experimentation, take-up and dependency.</p><p> </p><p>The Government has provided a four year transition period for current menthol smokers to quit smoking or switch to other brands of cigarettes or roll your own tobacco.</p>","Battersea","Jane Ellison","2016-07-11T11:25:33.51Z","http://data.parliament.uk/resources/531470/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-01","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether he plans to implement the ban on menthol cigarettes in the UK after 2020; and what assessment his Department has made of the potential effect of that ban on the quality of life of smokers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41615"
"http://data.parliament.uk/resources/528716","Ministry of Defence","false","2016-06-27","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Member for East Renfrewshire (Kirsten Oswald).</p>","Canterbury","Mr Julian Brazier","2016-06-27T16:33:52.113Z","http://data.parliament.uk/resources/528716/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-06-15","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to promote the welfare of armed forces personnel.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","905494"
