"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167729","Department for Energy and Climate Change","true","2014-12-10","<p><del class="ministerial">Copies of the data requested in Question 215252 have now been placed in the Libraries of the House.</del></p><p><ins class="ministerial">DECC do not produce monthly estimates of retail energy prices.</ins><ins class="ministerial"> </ins></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-10T13:47:00.763Z","2015-01-08T17:00:29.997Z","http://data.parliament.uk/resources/167729/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167729/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167729/answer/previousversion/32666","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215252, if he will place in the Library a copy of his Department's estimate of retail (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","216963"
"http://data.parliament.uk/resources/167397","Department for Business, Innovation and Skills","false","2014-12-08","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Government continues to attach high priority to the reduction of unnecessary EU bureaucracy. We have called on the European Commission to step up its efforts in this area, and we therefore welcome the fact that the Commission has created the new post of First Vice-President (Frans Timmermans) with specific responsibility for Better Regulation across the entire Commission.</p><p> </p><p>We succeeded in securing agreement on very positive Conclusions at the 4 December EU Competitiveness Council, which call on the EU institutions to enhance efforts to reduce the overall regulatory burden, and call on the Commission to develop and put in place reduction targets in particularly burdensome areas, especially for SMEs.</p><p> </p><p>In addition, as I reported in my Written Ministerial Statement of 6 November (Column 51WS), since October 2013, 10 out of the 30 recommendations of the Business Taskforce report, “Cut EU red tape”, have been achieved, saving businesses over £200 million, as highlighted in the Taskforce’s progress report published last month at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cut-eu-red-tape-business-taskforce-report-one-year-on" target="_blank">https://www.gov.uk/government/publications/cut-eu-red-tape-business-taskforce-report-one-year-on</a></p><p> </p>","West Suffolk","Matthew Hancock","2014-12-08T15:42:06.727Z",,"http://data.parliament.uk/resources/167397/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167397/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167397/answer/previousversion/31971","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Bureaucracy: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken at a EU level to reduce bureaucracy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216821"
"http://data.parliament.uk/resources/167398","Department for Business, Innovation and Skills","false","2014-12-08","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Following the introduction of the EU services directive, the UK has been a leader in pushing for consistent implementation across member states. More recently, the UK published a non-paper on further services liberalisation which has been widely shared in Europe. Its recommendations have attracted considerable support. We have seen positive signals on services liberalisation from the new Single Market Commissioner, Elżbieta Bieńkowska, in her keynote speech on 18<sup>th</sup> November and services liberalisation also features in the Commission’s recently published ‘Investment Plan for Europe’.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-08T15:41:15.14Z",,"http://data.parliament.uk/resources/167398/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167398/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167398/answer/previousversion/31968","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Service Industries: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on services liberalisation at an EU level; and if he will make statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216820"
"http://data.parliament.uk/resources/167469","Department for Energy and Climate Change","false","2014-12-10","<p>Estimates of the number of off gas properties are available at country, Local Authority and lower layer super output area level within Great Britain. These are not split by rural or urban classification. It is estimated that in 2012 the number of off gas properties in each country was:</p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Per cent</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>England</p></td><td><p>10 per cent</p></td><td><p>2,209,000</p></td></tr><tr><td><p>Scotland</p></td><td><p>18 per cent</p></td><td><p>437,000</p></td></tr><tr><td><p>Wales</p></td><td><p>15 per cent</p></td><td><p>195,000</p></td></tr><tr><td><p>Great Britain</p></td><td><p>11 per cent</p></td><td><p>2,826,000</p></td></tr></tbody></table><p>Estimates for local authority are available at: <a href="https://www.gov.uk/government/statistics/sub-national-estimates-of-households-not-connected-to-the-gas-network" target="_blank">https://www.gov.uk/government/statistics/sub-national-estimates-of-households-not-connected-to-the-gas-network</a>.</p><p>Estimates for 2013 will be published on 18 December 2014.</p><p> </p>","West Suffolk","Matthew Hancock","2014-12-10T13:37:41.18Z",,"http://data.parliament.uk/resources/167469/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167469/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167469/answer/previousversion/32336","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-02","Energy Supply: Rural Areas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of rural off gas grid households in (a) England, (b) Scotland, (c) Wales and (d) each county in each.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216901"
"http://data.parliament.uk/resources/167471","Department for Energy and Climate Change","false","2014-12-10","<p>The information requested is not available.</p>","West Suffolk","Matthew Hancock","2014-12-10T13:42:14.173Z",,"http://data.parliament.uk/resources/167471/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167471/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167471/answer/previousversion/32334","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-02","Energy Companies Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households that benefited from Affordable Warmth measures whose primary fuel type was not mains gas were using each type of fuel up to 30 June 2014.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","216903"
"http://data.parliament.uk/resources/166552","Department for Energy and Climate Change","false","2014-12-04","<p>This information is not held by the Department. National Grid is the Delivery Body for the allocation of Contracts for Difference. Regulations limit the information released to the Department during and after the allocation process, for example because it is commercially confidential or where its release could undermine the efficiency of the auction process.</p><p>We intend to provide information on those applicants who are successful and sign contracts when the allocation process concludes next year. Information which will be made available includes the technology type, capacity, delivery year and strike price of successful projects.</p>","West Suffolk","Matthew Hancock","2014-12-04T15:14:05.017Z",,"http://data.parliament.uk/resources/166552/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/166552/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/166552/answer/previousversion/31209","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-27","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total value was of bids received during the first established technologies Contracts for Difference auction for (a) landfill gas, (b) onshore wind, (c) solar photovoltaic, (d) hydro, (e) energy from waste and (f) sewage gas.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","216323"
"http://data.parliament.uk/resources/156152","Department for Business, Innovation and Skills","false","2014-11-24","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Inverclyde constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 16 loans, with a value of £55,000, to people starting a business in Inverclyde. And since May 2010, the Enterprise Finance Guarantee Scheme has supported loans in the area with a total value of £970,000.</p><p> </p><p><strong> </strong></p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li><li>The Business Support Helpline is available to provide bespoke information and advice;</li><li>Cuts to corporation tax from 28% to 21%; and</li><li>£2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-24T15:30:34.427Z",,"http://data.parliament.uk/resources/156152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156152/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/156152/answer/previousversion/29270","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what additional support he plans to give small and medium-sized businesses in the UK.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","215037"
"http://data.parliament.uk/resources/155717","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment (UKTI) helps UK companies do business with Morocco through a range of exporting services, advice and practical support. UKTI informs companies of the UK’s position in relation to Western Sahara and UK businesses and human rights.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:38:51.147Z",,"http://data.parliament.uk/resources/155717/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155717/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/155717/answer/previousversion/29026","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Africa","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department gives to companies about doing business in (a) Morocco and (b) Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","214638"
"http://data.parliament.uk/resources/155725","Department for Business, Innovation and Skills","false","2014-11-24","<p>The proposed closure of Monckton coke plant, is a commercial decision for the company taken against a backdrop of challenging conditions in international coke markets. I realise this is a difficult time for the employees concerned, their families and the communities in which they live.</p><p> </p><p> </p><p> </p><p>With regard to the purchasing of product from Monckton, the Department of Energy and Climate Change, who have responsibility for the former British Coal Concessionary Fuel Scheme, will continue to encourage their contractors to purchase product from Monckton as long as supplies of an acceptable quality are available</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-24T15:32:44.917Z",,"http://data.parliament.uk/resources/155725/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155725/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/155725/answer/previousversion/29029","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Coke: Barnsley","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Government will take steps to ensure a future for the Monckton coke plant in Barnsley.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","214810"
"http://data.parliament.uk/resources/155726","Department for Business, Innovation and Skills","false","2014-11-24","<p>UK coke companies can access help and advice to grow their business through ‘GREAT” (www.greatbusiness.gov.uk or www.gov.uk): eligible businesses can gain support in areas such as running, funding, staffing and expanding a business. The Government funded Manufacturing Advisory Service provides practical support on all aspects of manufacturing, including direct access to manufacturing experts with a proven track record (www.mymas.org/services). There is also support available from UK Trade and Investment (UKTI) for those companies wishing to grow through international trade.</p><p> </p><p> </p><p> </p><p>The Advanced Manufacturing Supply Chain Initiative (AMSCI) provides support for the anchoring and growth of manufacturing supply chains in the UK. A new £100 million round of AMSCI is open until 31 December 2014.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-24T15:34:52.35Z",,"http://data.parliament.uk/resources/155726/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155726/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/155726/answer/previousversion/29027","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Coke","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans the Government has to support the coke industry in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","214809"
