"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/810177","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810177/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:40.093Z","2017-12-20T23:10:19.056Z","Local Government Finance","1","true","120643",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:13:28.323Z","To ask the Secretary of State for Communities and Local Government, how many representations he received from business groups prior to the announcement of the local government finance settlement; and if he will publish those representations.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120643",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120643","1","Ordinary"
"http://data.parliament.uk/resources/810177","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810177/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:40.093Z","2018-01-15T17:45:05.097Z","Local Government Finance","1","true","120643","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:13:28.323Z","To ask the Secretary of State for Communities and Local Government, how many representations he received from business groups prior to the announcement of the local government finance settlement; and if he will publish those representations.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120643","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120643","1","Ordinary"
"http://data.parliament.uk/resources/810185","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810185/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:52.843Z","2017-12-20T23:10:37.116Z","Local Government: Elections","1","true","120651",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:11:42.897Z","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to encourage young people to seek election to local councils; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120651",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120651","1","Ordinary"
"http://data.parliament.uk/resources/810185","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810185/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:52.843Z","2018-01-15T17:43:03.595Z","Local Government: Elections","1","true","120651","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:11:42.897Z","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to encourage young people to seek election to local councils; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120651","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120651","1","Ordinary"
"http://data.parliament.uk/resources/810186","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810186/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:54.710Z","2017-12-20T23:10:39.251Z","Local Government","1","true","120652",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:12:53.553Z","To ask the Secretary of State for Communities and Local Government, what representations he has received from English local authorities on the UK's withdrawal from the EU in the last six months; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120652",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120652","1","Ordinary"
"http://data.parliament.uk/resources/810186","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810186/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:54.710Z","2018-01-15T17:44:02.286Z","Local Government","1","true","120652","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:12:53.553Z","To ask the Secretary of State for Communities and Local Government, what representations he has received from English local authorities on the UK's withdrawal from the EU in the last six months; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120652","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120652","1","Ordinary"
"http://data.parliament.uk/resources/810188","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810188/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:57.833Z","2017-12-20T23:10:43.126Z","Local Government: Training","1","true","120654",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:44:19.953Z","To ask the Secretary of State for Communities and Local Government, whether his Department plans to improve the training offered to (a) leaders of local authorities and (b) local authority cabinet members; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120654",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120654","1","Ordinary"
"http://data.parliament.uk/resources/810188","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810188/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:04:57.833Z","2018-01-15T18:16:04.418Z","Local Government: Training","1","true","120654","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:44:19.953Z","To ask the Secretary of State for Communities and Local Government, whether his Department plans to improve the training offered to (a) leaders of local authorities and (b) local authority cabinet members; and if he will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120654","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120654","1","Ordinary"
"http://data.parliament.uk/resources/810192","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810192/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:05:04.323Z","2017-12-20T23:15:09.367Z","Non-domestic Rates","1","true","120658",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:10:47.247Z","To ask the Secretary of State for Communities and Local Government, whether his Department has conducted an impact assessment of the effect on high streets of changes to business rates.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120658",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120658","1","Ordinary"
"http://data.parliament.uk/resources/810192","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810192/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Andrew Gwynne","2017-12-20","2017-12-20","2017-12-20T23:05:04.323Z","2018-01-15T17:42:02.484Z","Non-domestic Rates","1","true","120658","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:10:47.247Z","To ask the Secretary of State for Communities and Local Government, whether his Department has conducted an impact assessment of the effect on high streets of changes to business rates.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 120658","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120658","1","Ordinary"
