"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1625149","2023-05-09","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1625149/answer","214","Business and Trade","Business and Trade","Biography information for Justin Madders","2023-05-02","2023-05-02","2023-05-02T21:43:34.907Z","2023-05-02T22:16:53.415Z","EU Law","1","true","183450",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-12T12:14:19.913Z","To ask the Secretary of State for Business and Trade, which regulations will not be subject to the sunset clause within the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 183450",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183450","1","NamedDay"
"http://data.parliament.uk/resources/1625149","2023-05-09","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1625149/answer","214","Business and Trade","Business and Trade","Biography information for Justin Madders","2023-05-02","2023-05-02","2023-05-02T21:43:34.907Z","2023-05-12T12:46:12.484Z","EU Law","1","true","183450","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-12T12:14:19.913Z","To ask the Secretary of State for Business and Trade, which regulations will not be subject to the sunset clause within the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 183450","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183450","1","NamedDay"
"http://data.parliament.uk/resources/1624346","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624346/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:29.337Z","2023-05-03T11:35:34.513Z","EU Law","1","true","183007",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-22T16:27:23.23Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department conducted audits to assess the performance of the EU Better Regulation Initiative from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183007",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183007","2","Ordinary"
"http://data.parliament.uk/resources/1624346","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624346/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:29.337Z","2023-05-22T16:58:32.286Z","EU Law","1","true","183007","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-05-22T16:27:23.23Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department conducted audits to assess the performance of the EU Better Regulation Initiative from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183007","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183007","2","Ordinary"
"http://data.parliament.uk/resources/1624348","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624348/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:37.487Z","2023-05-03T11:35:37.038Z","EU Law","1","true","183008",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-06-05T16:36:00.177Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department created (a) submissions to these EU initiatives and (b) a list of regulations that the Government had assessed as meriting deregulation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183008","2","Ordinary"
"http://data.parliament.uk/resources/1624348","2023-05-02","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1624348/answer","214","Business and Trade","Business and Trade","Biography information for Sir John Hayes","2023-04-27","2023-04-27","2023-04-27T17:18:37.487Z","2023-06-05T17:07:17.570Z","EU Law","1","true","183008","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-06-05T16:36:00.177Z","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 24 April 2023 to Question 180243 on EU Law, whether her Department created (a) submissions to these EU initiatives and (b) a list of regulations that the Government had assessed as meriting deregulation.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 183008","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183008","2","Ordinary"
"http://data.parliament.uk/resources/1610110","2023-04-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1610110/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Sir John Hayes","2023-04-14","2023-04-14","2023-04-14T15:01:27.323Z","2023-04-18T16:45:49.888Z","EU Law","1","true","180243",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-04-24T16:09:09.63Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what documents relating to negotiations at EU level over reducing costs of draft EU legislation where held at the UK Representation to the EU from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 180243",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180243","2","Ordinary"
"http://data.parliament.uk/resources/1610110","2023-04-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1610110/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Sir John Hayes","2023-04-14","2023-04-14","2023-04-14T15:01:27.323Z","2023-04-24T16:40:20.646Z","EU Law","1","true","180243","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-04-24T16:09:09.63Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what documents relating to negotiations at EU level over reducing costs of draft EU legislation where held at the UK Representation to the EU from 2010 until the UK's departure from the EU.","false","2022/23","3","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2022/23 180243","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180243","2","Ordinary"
"http://data.parliament.uk/resources/1606774","2023-03-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1606774/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Christina Rees","2023-03-23","2023-03-23","2023-03-23T17:40:53.900Z","2023-03-23T17:59:40.992Z","EU Law","1","true","172468",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-31T10:33:27Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","2022/23","3","Biography information for Christina Rees","Neath","Christina Rees","House of Commons Tabled Parliamentary Question 2022/23 172468",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","172468","1","Ordinary"
"http://data.parliament.uk/resources/1606774","2023-03-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1606774/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Christina Rees","2023-03-23","2023-03-23","2023-03-23T17:40:53.900Z","2023-03-31T11:04:14.558Z","EU Law","1","true","172468","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-31T10:33:27Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","2022/23","3","Biography information for Christina Rees","Neath","Christina Rees","House of Commons Tabled Parliamentary Question 2022/23 172468","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","172468","1","Ordinary"
