"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345491","Department of Health and Social Care","false","2021-07-19","<p>There are no plans to carry out any formal assessment. However, the report made a number of recommendations which are being taken into account as appropriate though existing aligned programmes of work being undertaken by the Department and NHS England and NHS Improvement.</p>","Mid Bedfordshire","Ms Nadine Dorries","30338","2021-07-19T12:11:41.6Z","http://data.parliament.uk/resources/1345491/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-07-09","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled The future of prison mental health care in England, published by Centre for Mental Health on 25 June 2021, if he will make an assessment of the implications for his policies of the findings of that report.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","30337"
"http://data.parliament.uk/resources/1345492","Department of Health and Social Care","false","2021-07-19","<p>There are no plans to carry out any formal assessment. However, the report made a number of recommendations which are being taken into account as appropriate though existing aligned programmes of work being undertaken by the Department and NHS England and NHS Improvement.</p>","Mid Bedfordshire","Ms Nadine Dorries","30337","2021-07-19T12:11:41.647Z","http://data.parliament.uk/resources/1345492/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-07-09","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled The future of prison mental health care in England, published by Centre for Mental Health on 25 June 2021, if he will make an assessment of the potential merits of implementing recommendations (a) three, (b) four, (c) five, (d) six, and (e) seven of that report.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","30338"
"http://data.parliament.uk/resources/1195480","Department of Health and Social Care","false","2020-06-02","<p>The information is not available in the required format.</p>","Mid Bedfordshire","Ms Nadine Dorries","46585","2020-06-02T12:49:55.62Z","http://data.parliament.uk/resources/1195480/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-13","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of prisoners who have assessed mental health needs that would normally receive a psychiatric healthcare response received that response during (a) March, (b) April and (c) May 2020 to date; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","46584"
"http://data.parliament.uk/resources/1195481","Department of Health and Social Care","false","2020-06-02","<p>The information is not available in the required format.</p>","Mid Bedfordshire","Ms Nadine Dorries","46584","2020-06-02T12:49:55.683Z","http://data.parliament.uk/resources/1195481/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-13","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of prisoners who have assessed mental health needs that would normally receive a pharmaceutical prescription received that healthcare in (a) March, (b) April and (c) May 2020 to date; and if he will make a statement.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","46585"
"http://data.parliament.uk/resources/1144961","Department of Health and Social Care","false","2019-09-09","<p>In March 2017, the National Institute for Health and Care Excellence (NICE) published a guideline on mental health of adults in contact with the criminal justice system (NG66). Meditation for promoting mental health and wellbeing was considered during the development of the guideline. However, the guideline committee considered the evidence insufficient to support any specific recommendations on meditation.</p><p>NICE also published a guideline on physical health of people in prison (NG57) in November 2016, which made recommendations on the promotion of prisoners’ health and wellbeing. Meditation was not considered during the development of this guideline.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T17:34:58.677Z","http://data.parliament.uk/resources/1144961/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of meditation techniques in prisoners' (a) mental health and (b) other health care.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287483"
"http://data.parliament.uk/resources/1138078","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement are currently working across the entire criminal justice pathway to develop and improve services for offenders with mental health difficulties.</p><p> </p><p>NHS England and NHS Improvement are working with partners to intervene at the earliest opportunity to ensure that offenders receive the right care, in the right place, at the right time.</p><p> </p><p>Liaison and Diversion Services operate in police stations and courts to identify and assess people with vulnerabilities including mental health issues. Where that individual is subsequently sent to prison the receiving prison will have the relevant information of the individual’s mental health needs to inform the reception healthcare staff so that they can implement appropriate interventions as soon as possible after they arrive.</p><p> </p><p>Health services are available across the estate where assessment identifies treatment needs.</p><p> </p><p>The service specification for prison mental health services was reviewed in 2017-18. This review, led by clinicians in conjunction with stakeholders and informed by experts with experience, was published in March 2018, with all new services being commissioned against it from April 2018. The new specification includes the Royal College of Psychiatrists Quality Network for Prison Mental Health Services standards, ensuring equity of quality across the estate.</p><p> </p><p>NHS England and NHS Improvement are currently consulting on revised Transfer and Remission guidance to ensure that new clinically developed timescales are set which ensure timely and appropriate access to mental health treatment in hospital when necessary, in a clinically safe and well managed way. The consultation ends on 19 July 2019.</p><p> </p><p>The NHS Long Term Plan committed to a new service to support people leaving custody to remain engaged with community-based healthcare services. The reconnect service will support continuity of care when people return to the community.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T13:33:03.727Z","http://data.parliament.uk/resources/1138078/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the mental health of prisoners.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","275743"
"http://data.parliament.uk/resources/1127186","Department of Health and Social Care","false","2019-05-21","<p>NHS England is the commissioning body responsible for ensuring high quality low, medium and high secure hospital accommodation.</p><p> </p><p>As part of this role, NHS England has developed a national approach to ensuring close partnership working with local NHS England health and justice teams to review patients’ needs and expedite access to secure mental health beds. This also includes a more detailed understanding of challenges in the system in relation to remissions from hospital to prison, so that access, progress and throughput is improved.</p><p> </p><p>NHS England commissioned a repeat of the 2017 National Health Service benchmarking audit on transfers and remissions in early 2019, and a full analysis of this data is currently taking place. This information will help to ensure that challenges and delays in the system are addressed to ensure timely and appropriate transfers of care.</p><p> </p><p>The current ‘Prison Transfer and Remission Best Practice Guidance’, published by the Department in 2011, is being reviewed and two separate documents are being developed to replace it: one for immigration removal centres and another for prisons.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-21T16:31:41.567Z","http://data.parliament.uk/resources/1127186/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-16","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps have been taken to tackle delays in transferring people with mental health problems from prison to hospital.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255327"
"http://data.parliament.uk/resources/1010373","Department of Health and Social Care","false","2018-11-22","<p>Improving the mental health of people in prison is a top priority for this Government.</p><p> </p><p>We recognise that there are high numbers of people in prison with mental ill health. When people do go to prison, they should receive the same standard and access to National Health Service healthcare and mental health treatments and care as people in the community. The Department has not made a formal assessment of adequacy and accessibility of mental health services for people in prison.</p><p> </p><p>However, work is underway to improve mental health services in prison. NHS England are focussing on an offender mental health pathway which will ensure that offenders are directed to the most appropriate intervention to their needs at the right time in the criminal justice system. The programme of work includes ensuring timely and appropriate transfers to a mental health hospital, timely remission to prison as part of a planned episode of care, and ensuring that those requiring treatment for mental ill health have access to high quality care.</p><p> </p><p>New service specifications have been published for both low and medium secure hospitals as well as prison mental health services. The Prison Mental Health Specification embeds the Quality Standards for Prison Mental Health Services developed by the Royal College of Psychiatrists to ensure high quality care for all. Draft Guidance for Timely and Appropriate Transfers and Remissions of care to and from a mental health hospital is currently in production.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:47:50.26Z","http://data.parliament.uk/resources/1010373/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) adequacy and (b) accessibility to prisoners of mental health services in prisons.","false","Biography information for Helen Jones","Warrington North","Helen Jones","192745"
"http://data.parliament.uk/resources/997337","Department of Health and Social Care","false","2018-11-05","<p>Improving the physical and mental health of people in prison is a top priority for this Government.</p><p> </p><p>It is recognised that there are large numbers of people in prison with mental ill health. When people do go to prison, they should receive the same standard and access to National Health Service healthcare and mental health treatments and care as people in the community. The Department has not made a formal assessment of levels of access and quality of mental health services for people in prison.</p><p> </p><p>It is important to ensure that care started in prison can be continued on release into the community. Offenders should have the same access to healthcare services as everyone else once they are released from prison. Progress has been made in this area and general practitioner practices are now required to pre-register prisoners prior to their release.</p>","Thurrock","Jackie Doyle-Price","185040 ; 185042","2018-11-05T16:39:12.137Z","http://data.parliament.uk/resources/997337/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-29","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the level of access to mental health services for people in prison.","false","Biography information for Chris Evans","Islwyn","Chris Evans","185041"
"http://data.parliament.uk/resources/997338","Department of Health and Social Care","false","2018-11-05","<p>Improving the physical and mental health of people in prison is a top priority for this Government.</p><p> </p><p>It is recognised that there are large numbers of people in prison with mental ill health. When people do go to prison, they should receive the same standard and access to National Health Service healthcare and mental health treatments and care as people in the community. The Department has not made a formal assessment of levels of access and quality of mental health services for people in prison.</p><p> </p><p>It is important to ensure that care started in prison can be continued on release into the community. Offenders should have the same access to healthcare services as everyone else once they are released from prison. Progress has been made in this area and general practitioner practices are now required to pre-register prisoners prior to their release.</p>","Thurrock","Jackie Doyle-Price","185040 ; 185041","2018-11-05T16:39:12.183Z","http://data.parliament.uk/resources/997338/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-29","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the quality of mental health services available for people in prison.","false","Biography information for Chris Evans","Islwyn","Chris Evans","185042"
