"uri","answer > is ministerial correction","tabling member > label","type","type > uri","uin"
"http://data.parliament.uk/resources/1169002","false","Biography information for Henry Smith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900051"
"http://data.parliament.uk/resources/1169003","false","Biography information for Greg Smith",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900052"
"http://data.parliament.uk/resources/1244779","false","Biography information for Rushanara Ali",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907787"
"http://data.parliament.uk/resources/1256939","false","Biography information for Julian Sturdy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909608"
"http://data.parliament.uk/resources/1256943","false","Biography information for Dan Jarvis",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909625"
"http://data.parliament.uk/resources/1300515","false","Biography information for Imran Ahmad Khan",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","913181"
"http://data.parliament.uk/resources/1365133","false","Biography information for Mrs Flick Drummond",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903997"
"http://data.parliament.uk/resources/1234273","false","Biography information for Stella Creasy",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906085"
"http://data.parliament.uk/resources/1365135","false","Biography information for Sam Tarry",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904001"
"http://data.parliament.uk/resources/1234272","false","Biography information for Navendu Mishra",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","906093"
