"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/834230","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>My department is working hard to ensure that everyone in Britain has the connectivity they need to be part of our future digital society.</p><p> </p><p>We have committed to the vision of a full fibre Britain, the gold standard of broadband that will deliver a step-change in speed, service quality, security and reliability, with capacity for 1 Gigabit per second connections. The Local Full Fibre Network programme will invest £200 million for locally-led projects across the UK to leverage local and commercial investment in full fibre. Also, we are conducting an in-depth Future Telecoms Infrastructure Review to determine how to deliver the competitive conditions to encourage the long term investment needed to secure ubiquitous world-class digital connectivity, that is seamless, reliable, long-lasting and also widely available and affordable to UK businesses and consumers.</p><p> </p><p> </p><p>The BDUK Superfast Programme reached its target of 95% coverage of the UK by the end of 2017, and is continuing to support delivery with at least a further 2% coverage. We are currently investing £1.7 billion of public money in superfast broadband coverage across the UK, offering speeds of over 24 Megabits per second. .</p><p> </p><p>To ensure no one is left behind, in areas where superfast broadband is not available, we are also introducing a broadband Universal Service Obligation so that by 2020 everyone across the UK will have a clear, enforceable right to request high speed broadband of at least 10 Megabits per second. We will keep this under review to make sure that it keeps pace with consumers' evolving needs.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-02-05T16:30:40.737Z","http://data.parliament.uk/resources/834230/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of adequacy of the coverage of internet speeds required to access the digital economy in (a) 2020 (b) 2025 (c) 2030.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","125863"
"http://data.parliament.uk/resources/834233","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>In August 2017 NatCen, commissioned by the Gambling Commission, published a report using 2015 Health Survey data into gambling behaviour in Great Britain, including problem gambling prevalence rates. The report identified 0.8% of the adult population as problem gamblers, which is a similar rate to that found in the British Gambling Prevalence Survey published in 2012. The NatCen report does not provide a breakdown by venue, but problem gambling rates by activity are available in table 4.5. The report can be found here:<a href="http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf</a></p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-05T11:27:37.28Z","http://data.parliament.uk/resources/834233/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of trends in the level of problem gambling (a) in betting shops, (b) in casinos, (c) in pubs, (d) in clubs, (e) in bingo halls, (f) on the National Lottery (g) at racecourses and dog tracks (h) on line and (i) at other venues.","true","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","125866"
"http://data.parliament.uk/resources/834234","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>Accommodation for Residential Care licences are already available for people who are either over 60 years old or disabled and living in eligible accommodation. The types of eligible accommodation include residential care homes, supported housing or sheltered accommodation and the criteria is detailed in the Communications (Television Licensing) Regulations 2004. The annual licence currently costs £7.50 per resident. The Government has no plans to review these licences.</p>","Stourbridge","Margot James",,"2018-02-08T17:45:25.137Z","http://data.parliament.uk/resources/834234/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Television Licences: Care Homes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will make an assessment of the potential merits of exempting care homes and residential homes from their obligation to play the licence fee.","false","Biography information for Damien Moore","Southport","Damien Moore","125867"
"http://data.parliament.uk/resources/834277","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>DCMS calls down from a cross-Government Framework agreement held by the Crown Commercial Service (Contingent Labour One). The spend on this for the financial year 2017/2018 is £3.5million.</p>","Stourbridge","Margot James",,"2018-02-20T16:43:25.873Z","http://data.parliament.uk/resources/834277/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Department for Digital, Culture, Media and Sport: Capita","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many contracts his Department holds with Capita; and what the value of those contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125897"
"http://data.parliament.uk/resources/834286","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>The Public Libraries and Museums Act 1964 requires all local authorities to provide a comprehensive and efficient library service. In considering how best to deliver this statutory duty, each local authority is responsible for determining, through consultation, the local needs to deliver a modern and efficient library service that meets the requirements of their communities within available resources.</p><p> </p><p>Somerset County Council (SCC) is currently consulting on how their future library services could be delivered. A decision will be made by the Council on changes to the services when consultation feedback has been analysed. The Department will consider any representations that SCC is not delivering its statutory duty after the Council has made its decision.</p>","Northampton North","Michael Ellis",,"2018-02-05T16:10:42.667Z","http://data.parliament.uk/resources/834286/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Public Libraries: Somerset","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make assessment of the effect of Somerset County Council's proposed changes to the Somerset library service on its statutory obligation to provide a comprehensive and efficient library service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125906"
"http://data.parliament.uk/resources/834292","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>Under the Public Records Act 1958, the Secretary of State for Digital, Culture, Media and Sport is responsible for public records. Under Section 4(6) of the Public Records Act, government departments can recall records for administrative purposes.</p><p> </p><p>The National Archives has robust processes in place to monitor records that have been recalled by departments. When departments inform The National Archives that a record is not located, The National Archives works with the department to review how and why the record was misplaced and makes recommendations to improve the departments record handling processes. When Information Management Assessments are undertaken by The National Archives, the recommendations are incorporated into the report and addressed to the department’s permanent secretary.</p>","Stourbridge","Margot James",,"2018-02-05T16:32:19.77Z","http://data.parliament.uk/resources/834292/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Departmental Records","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to undertake an investigation into the disappearance of government files while those files were on loan to government departments from the National Archives.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","125912"
"http://data.parliament.uk/resources/834315","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>We recognise that the arts and culture can bring huge benefits to local communities, and this is why Arts Council England is investing over £100 million of public money into 190 theatres and touring companies over four years. Investment such as this has a positive impact on the lives of participants, it stimulates growth in the creative industries and attracts visitors.</p><p> </p><p>​Our historic £200 billion four year local authority funding settlement has also provided councils with the certainty to plan ahead and provide the services that their residents want​.​ It is for Local Authorities to decide how they invest but we are clear that investing in arts and culture is one of the best decisions local authorities can make, and, despite difficult decisions that have had to be made, many local authorities have continued to invest in arts and culture, developing innovative partnerships to support these sectors.</p>","Northampton North","Michael Ellis","126002","2018-02-05T16:20:37.663Z","http://data.parliament.uk/resources/834315/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Theatres","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will assess the potential effect of the loss of the 35 theatres on the Theatres Trust at-risk register on (a) the local night-time economy (b) local employment and (c) the regeneration of local areas; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","125935"
"http://data.parliament.uk/resources/834357","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>This information is not held centrally.</p>","Northampton North","Michael Ellis",,"2018-02-05T16:16:58.687Z","http://data.parliament.uk/resources/834357/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Public Statues: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of public statues of women who are not royalty.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125977"
"http://data.parliament.uk/resources/834358","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>The Government’s Manifesto committed to ensuring it is clear when a mobile customer has paid off the price of their handset. This is an area where Government recognises that action is needed to improve protections for consumers. We will listen to the views of stakeholders and are working closely with Ofcom, as the UK’s independent communications regulator, and mobile service providers to find a solution that protects consumers and improves awareness.</p>","Stourbridge","Margot James",,"2018-02-05T16:35:28.93Z","http://data.parliament.uk/resources/834358/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure mobile phone companies inform customers when they have paid for their handsets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125978"
"http://data.parliament.uk/resources/834361","Department for Digital, Culture, Media and Sport","false","2018-02-05","<p>Euryn Ogwen Williams submitted his report to the Government in December. We will publish his report and the Government's response in due course.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-02-05T16:29:02.22Z","http://data.parliament.uk/resources/834361/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will publish the independent review of S4C before 28 February 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","125981"
