"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247813","Department for Environment, Food and Rural Affairs","false","2020-11-05","<p>On 5 March 2020, the Government published its response to Professor Sir Charles Godfray’s 2018 review of England’s bovine TB eradication strategy, setting out the priorities for the next phase of the strategy.</p><p> </p><p>Developing a TB vaccine for cattle is one of our priorities. A cattle vaccine could be a game-changer in terms of providing a strong additional tool to help eradicate bovine TB. In July 2020, we announced that the Veterinary Medicines Directorate (VMD) had granted permission for field trials of both the candidate Cattle BCG vaccine and the candidate skin test to detect infected animals among vaccinated animals (the DIVA skin test). Like other veterinary medicines, both the Cattle BCG vaccine and the DIVA skin test will need VMD marketing authorisations before they can be deployed. We hope that field trials will provide the evidence required for future marketing authorisations and for the DIVA skin test to be internationally recognised. The aim is to start field trials in 2021 and complete them in 2024. Provided the field trials go as hoped, and VMD considers the marketing authorisation applications satisfactory with respect to quality, safety and efficacy, the timeline envisages those authorisations being granted in 2025.</p><p> </p><p>We also set out in the Government response plans to evolve the wildlife control policy, with increased support for badger vaccination following the widespread deployment of effective, industry-led intensive badger culls. We envisage that the widespread badger culling policy will begin to be phased out and gradually replaced by Government supported badger vaccination and surveillance. Culling of badgers in specific areas will remain an option where the epidemiological assessment indicates it is needed.</p><p> </p><p>There is no single measure for tackling bovine TB and that is why we continue to pursue a suite of interventions to eradicate the disease in England.</p>","Banbury","Victoria Prentis","2020-11-05T13:32:50.88Z","http://data.parliament.uk/resources/1247813/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1247813/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-02","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of phasing out badger culling and introducing a cattle vaccine to prevent the spread of bovine TB.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","110260"
"http://data.parliament.uk/resources/1246328","Foreign, Commonwealth and Development Office","false","2020-11-02","<p>The Government is deeply concerned about the situation in the North-West and South-West regions of Cameroon including reports of human rights abuses and violations by both armed separatists and security forces. We continue to call for investigations into all such reports. As the UK's International Ambassador for Human Rights set out at the UN Human Rights Council on 15 September, those who have abused and violated human rights in Cameroon, as anywhere else in the world, must be held responsible. We regularly discuss the human rights situation with our international partners and in multilateral fora, calling for support to peacebuilding efforts and engagement by regional partners.</p>","Rochford and Southend East","James Duddridge","2020-11-02T10:08:45.223Z","http://data.parliament.uk/resources/1246328/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1246328/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-22","Cameroon: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps he is taking to ensure an independent international fact-finding mission takes place in Cameroon to investigate allegations of human rights violations in that country.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","107756"
"http://data.parliament.uk/resources/1244869","Department for Transport","false","2020-10-23","<p>On the 9th May the Government announced a £2bn package of funding for cycling and walking over this Parliament. This included a £225 million Emergency Active Travel Fund (EATF) which is enabling local authorities across England to put in new cycling and walking infrastructure. This will reduce pressure on public transport services by making cycling and walking a viable alternative to public transport or private car use, particularly for shorter journeys. £42 million of the fund has already been allocated, and an announcement will be made shortly on allocating the remainder.</p>","Daventry","Chris Heaton-Harris","2020-10-23T12:04:10.273Z","http://data.parliament.uk/resources/1244869/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1244869/answer",,,,,"27","Transport","Transport","2020-10-20","Cycling: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of allocating additional funding for local cycling infrastructure to reduce covid-19 cases on public transport.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","106502"
"http://data.parliament.uk/resources/1244337","Department for Business, Energy and Industrial Strategy","false","2020-10-22","<p>Graphene has the capability to become one of the sectors that will power our economic growth – and Versarien is at a crucial phase in its development as it strives to become one of the UK’s leading players in the production of graphene. Materials such a graphene can also provide a valuable contribution towards the Government’s Net Zero targets and has the potential to contribute significantly to a number of national infrastructure projects. Versarien’s G-SCALE project, which this loan will fund, will allow the firm to carry out later stage R&amp;D to enable it to supply the market with commercial quantities of graphene-enhanced materials.</p><p>Similar to many companies, Versarien seeks investment from a number of sources, including private funding. Innovate UK has a good understanding of Versarien’s business and has previously awarded the company several grants to support its development. Innovate’s loan scheme was set up to broaden the range of innovation finance support available to businesses, so they can access funding at all stages of innovation.</p><p>In order to be eligible, a business needs to show that it can afford the interest and repayments on the loan and that they cannot obtain finance from other sources such as banks and equity investors for a particular project. It is on this basis the loan was made.</p><p>Indeed, this loan was made on Innovate’s usual terms, that is an interest rate of 7.4% per annum with half of the interest deferred until the repayment period commences. Loan repayments will start 45 months after drawdown and be paid over a subsequent period of 36 months.</p><p>The loan award was made after Innovate UK’s rigorous process of innovation assessment and credit evaluation – the same level of scrutiny and assessment that accompanies any loan award that Innovate UK makes.</p><p>The assessment process for awarding the loan was compatible with the key principles set out in the guidance on Managing Public Money.</p>","Derby North","Amanda Solloway","2020-10-22T15:10:38.137Z","http://data.parliament.uk/resources/1244337/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1244337/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-19","Versarien: Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compatibility of the recent loan given to Versarien PLC by Innovate UK with (a) Innovate UK's guidelines (b) the eligibility criteria for businesses to receive funds from Innovate UK and (c) the Government's guidance on Managing public money.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","105565"
"http://data.parliament.uk/resources/1244687","Treasury","false","2020-10-23","<p>The Government is closely monitoring the impact of the crisis on the debt situation in developing countries, including through our membership of the International Monetary Fund, World Bank and Paris Club. It is clear that the COVID-19 pandemic is placing extraordinary pressures on the finances of low and middle income countries. Recognising this, the G20 has taken action to support these countries, agreeing the landmark DSSI (Debt Service Suspension Initiative).The DSSI provides a suspension of debt repayments to eligible countries so they can focus resources on their coronavirus response.</p><p>On the 14<sup>th</sup> October, the G20 Finance Ministers and Central Bank Governors (FMCBG) met. They agreed to extend the DSSI for a further six months and, importantly, reached an in principle agreement on a Common Framework on future debt treatments beyond the DSSI to facilitate timely and orderly debt treatment for DSSI-eligible countries where this is required.A further G20 FMCBG meeting is to take place in early November and the UK is asking all G20 countries to fulfil the necessary internal approvals to endorse and publish the Common Framework in due course.</p><p> </p>","Salisbury","John Glen","2020-10-23T08:19:16.7Z","http://data.parliament.uk/resources/1244687/answer","Biography information for John Glen","http://data.parliament.uk/resources/1244687/answer",,,,,"14","Treasury","Treasury","2020-10-19","Debts Written Off: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make representations to his overseas counterparts at the G20 Finance Ministers Meetings on the cancellation of developing countries' debts to the IMF and World Bank to help those countries tackle the covid-19 pandemic.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","105566"
"http://data.parliament.uk/resources/1243351","Department of Health and Social Care","false","2020-10-20","<p>The Government has been clear from the start of the pandemic that cancer services must continue; cancer treatments and other essential care should only be postponed if a clinician and patient agree it is in the patient’s best interests. As part of the phased response to COVID-19, local healthcare providers and cancer alliances have worked together to identify ring-fenced diagnostic and surgical capacity for cancer treatment, including using the additional capacity negotiated within the independent sector.</p><p>The newly formed Cancer Recovery Taskforce will oversee the development of the cancer recovery plan and review progress against objectives.</p>","Bury St Edmunds","Jo Churchill","2020-10-20T13:50:08.93Z","http://data.parliament.uk/resources/1243351/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1243351/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1243351/answer/previousversion/55290","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-14","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of implementing covid-safe spaces for cancer services to ensure cancer diagnostic services are not interrupted during the covid-19 outbreak.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","103633"
"http://data.parliament.uk/resources/1243560","Department of Health and Social Care","false","2020-10-22","<p>We have no plans to introduce such targeted messages and advertising. At present, clinically vulnerable people in England are advised to follow the same advice as the rest of the population. Revised guidance for the clinically extremely vulnerable was published on 13 October.</p><p>This guidance, as with other Government guidance where appropriate, will shortly be available in a number of languages and in easy read format on GOV.UK.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T14:25:17.57Z","http://data.parliament.uk/resources/1243560/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1243560/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1243560/answer/previousversion/55291","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-14","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made on the effectiveness of introducing targeted messages and advertising for people in clinically vulnerable categories as the UK enters a second wave of covid-19.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","103634"
"http://data.parliament.uk/resources/1243568","Ministry of Housing, Communities and Local Government","false","2020-10-19","<p>Government has taken significant steps, backed by substantial funding to bring forward support and accommodation for rough sleepers. During the pandemic, we have worked closely with local authorities and the sector to offer vulnerable people safe accommodation and support. That work is ongoing and in September we had successfully supported over 29,000 people, with over 10,000 in emergency accommodation and nearly 19,000 provided with settled accommodation or move on support. This work was supported by the £4.8 billion that Government has given to local authorities to respond to the challenges of COVID-19, which includes their work on rough sleeping.</p><p>Additionally, we launched the £266 million Next Steps Accommodation Programme (NSAP). This makes available the financial resources needed to support local authorities and their partners to prevent these people from returning to the streets. The NSAP is made up of two parts, the first part which funds immediate support to ensure people and the rest to bring forward long-term accommodation and move-on support.</p><p>On 17 September we announced local authority allocations for the short-term funding aspect of the Next Steps Accommodation Programme. £91.5 million was allocated to 274 councils in England to help vulnerable people housed during the pandemic.</p><p>Applications are now being considered for the rest of the fund which is intended to provide over 3,300 additional supported homes this year for those sleeping rough or currently housed in emergency accommodation. The bidding has now closed and details on successful bids will be announced in due course. This is part of broader support to provide 6,000 such homes over four years.</p><p>Finally, on 13 October, the Government announced additional support for rough sleepers this winter, giving local areas the tools they need to protect people from life-threatening cold weather and the risks posed by COVID-19.</p><p>This additional support builds on the existing package of support and funding, and includes: a new £10 million Cold Weather Fund for local areas to bring forward self-contained and COVID-secure accommodation; a new £2 million Transformation Fund for the faith, communities and voluntary sector to move away from their traditional communal models; and comprehensive guidance to the sector, produced with Public Health England and Homeless Link, to help them open shelters more safely, as a last resort and where not doing so would endanger lives.</p>","Rochester and Strood","Kelly Tolhurst","2020-10-19T13:19:56.08Z","http://data.parliament.uk/resources/1243568/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1243568/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-14","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the adequacy of the availability of emergency accommodation for people with nowhere safe to stay in the next 12 months.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","103635"
"http://data.parliament.uk/resources/1239907","Cabinet Office","false","2020-10-07","<p>From 31 December 2020, people protected under the Withdrawal Agreement will continue to be entitled to a UK-issued EHIC. For people not covered by the Withdrawal Agreement, the future of reciprocal healthcare arrangements between the UK and EU are subject to negotiations, which are ongoing.</p><p> </p>","Portsmouth North","Penny Mordaunt","2020-10-07T16:52:53.207Z","http://data.parliament.uk/resources/1239907/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1239907/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-02","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his policy is on negotiating arrangements to replace the European Health Insurance Card for UK citizens from 1 January 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","98774"
"http://data.parliament.uk/resources/1239662","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The consultation on changes to the Contracts for Difference (CfD) scheme closed on 29 May 2020 and a Government response will be published in due course.</p><p> </p><p>As part of this consultation, we indicated our intention to remove biomass conversion technologies from the CfD scheme. Sustainable, low carbon bioenergy is helping the UK move to a low-carbon energy mix, increasing our energy security, and keeping costs down for consumers. We have introduced mandatory sustainability criteria for biomass generation for heat and power. This is to ensure biomass continues to support the UK’s commitment to reduce carbon emissions and is sourced sustainably. Generators only receive subsidies for electricity output which complies with our sustainability criteria.</p><p> </p><p>The greenhouse gas (GHG) threshold and minimum efficiency requirements applied in 2018 were incorporated into the CfD Standard Terms and Conditions and so will apply to future allocation rounds.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:59:17.177Z","http://data.parliament.uk/resources/1239662/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1239662/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that following his consultation on contracts for difference for low carbon electricity (a) biomass plants are ineligible to compete for those contracts with offshore wind and other renewable technologies and (b) the greenhouse gas threshold and minimum efficiency requirement applied in 2018 will be included in regulations and applied to all future allocation rounds.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","98289"
