"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718956","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>After more than 200 days in captivity, 132 hostages remain in Gaza, including British nationals and others with strong UK links. We are extremely concerned about reports regarding the conditions they are being held in.</p><p>The implications for the health and psychological well-being of hostages can be catastrophic, as is the impact and lasting trauma on their families and on their communities. We reiterate our call for the ICRC to be granted urgent access to all hostages and for their immediate release. Nothing can justify their continued detention. Their families are showing great courage in horrific circumstances.</p><p>Hamas must act on this now. It was wrong to kidnap them on 7 October, it has been wrong to hold them in captivity for so long and it is wrong to hold them any longer. We strongly support the intensive diplomatic efforts by Egypt, Qatar and the United States to secure their release.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:21:35.683Z","http://data.parliament.uk/resources/1718956/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what recent assessment they have made of reported allegations of the widespread abuse of Israeli hostages held by Hamas.","false","Biography information for Lord Mott","Lord Mott","HL4737"
"http://data.parliament.uk/resources/1718957","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are determined to use all diplomatic options available to ensure that Iran never develops a nuclear weapon. We condemned in the strongest terms Iran's direct attack against Israel on 13 April, which was a dangerous escalation.</p><p>The UK will continue to stand up for Israel's security as well as the security of all our regional partners and we are working with our allies to deescalate the situation.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:20:07.807Z","http://data.parliament.uk/resources/1718957/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Iran: Nuclear Weapons","2","House of Lords","To ask His Majesty's Government what assessment they have made of the likelihood of Iran firing nuclear missiles at Israel; and what are the implications for UK policy of such action.","false","Biography information for Lord Mott","Lord Mott","HL4738"
"http://data.parliament.uk/resources/1718569","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Hamas and other terrorist organisations are putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas and other terrorist organisations using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>This does not absolve parties from their responsibility to ensure that their actions are compliant with International Humanitarian Law, and minimise harm to civilians. The UK is particularly clear that civilian buildings must not be targeted, and extra care must be taken in relation to hospitals and other medical facilities.</p>","Lord Ahmad of Wimbledon","HL4671","2024-05-23T16:07:20.06Z","http://data.parliament.uk/resources/1718569/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Hamas","2","House of Lords","To ask His Majesty's Government what implications the statement by Bakr Ahmed Bakr Qanita that Hamas is using the management building, the specialist building and the maternity ward at al-Shifa hospital in Gaza will have for their policies in the region.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4670"
"http://data.parliament.uk/resources/1718570","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Hamas and other terrorist organisations are putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas and other terrorist organisations using healthcare facilities and other infrastructure, such as schools, as bases and command nodes.</p><p>This does not absolve parties from their responsibility to ensure that their actions are compliant with International Humanitarian Law, and minimise harm to civilians. The UK is particularly clear that civilian buildings must not be targeted, and extra care must be taken in relation to hospitals and other medical facilities.</p>","Lord Ahmad of Wimbledon","HL4670","2024-05-23T16:07:20.097Z","http://data.parliament.uk/resources/1718570/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza: Palestinian Islamic Jihad","2","House of Lords","To ask His Majesty's Government what implications the statement by Nabeel Rajab Abed Shteiwi that Palestinian Islamic Jihad is using al-Shifa hospital and schools as shelter will have for their policies in the region.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4671"
"http://data.parliament.uk/resources/1718574","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The Hong Kong Economic and Trade Office Act 1996 provides the Hong Kong Economic and Trade Office with certain privileges and immunities in line with the Vienna Convention on Consular Relations for the purposes of furthering economic and trade interests. We currently have no plans to replace this legislation.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T15:49:42.523Z","http://data.parliament.uk/resources/1718574/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Hong Kong Economic and Trade Office","2","House of Lords","To ask His Majesty's Government whether they plan to review the status and privileges granted to the Hong Kong Economic and Trade Office in London in the Hong Kong Economic and Trade Office Act 1996.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4675"
"http://data.parliament.uk/resources/1718606","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We welcome the work of Human Rights Watch to highlight how Iran continues to deny Baha'is their fundamental rights in their report, &quot;The Boot on my Neck&quot;. At the 55th Human Rights Council, we issued a statement highlighting the scale and severity of freedom of religion or belief abuses globally, including against Baha'is in Iran. We co-sponsored the Iran Human Rights Resolution at UNGA 78, which called on Iran to eliminate, in law and practice, all forms of discrimination, on the basis of religion or belief. We are committed to promoting religious freedom and will continue to work with partners, and the UK Baha'i community, to promote the rights of Baha'is in Iran.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:27:14.73Z","http://data.parliament.uk/resources/1718606/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Iran: Baha'i Faith","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Human Rights Watch report "The Boot on my Neck": Iranian Authorities' Crime of Persecution Against Baha'is in Iran, published on 1 April.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4707"
"http://data.parliament.uk/resources/1718609","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are aware of these reports, but have not made any specific public comment on them. The UK Government closely follows the security situation in the Middle East and maintains a regular dialogue with international counterparts.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:15:12.537Z","http://data.parliament.uk/resources/1718609/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Israel: Hamas","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that over 500 terrorists were captured by the Israel Defence Forces at al-Shifa hospital in Gaza; and how this is reflected in their public statements.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL4710"
"http://data.parliament.uk/resources/1718610","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We are aware of reports of a drone strike on 1 April, but have not made any specific public comment on these. The UK wants to see a lasting peace, and we are working with partners to de-escalate the situation in the region.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:19:20.067Z","http://data.parliament.uk/resources/1718610/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Islamic Resistance in Iraq: Israel","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Islamic Resistance in Iraq attack on the Israel Defence Forces naval base in Eilat on 1 April; and how this is reflected in their public statements.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL4711"
"http://data.parliament.uk/resources/1718129","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK remains alert to increasing health risks in Latin America due to exposure to heatwaves, wildfires, droughts and severe flooding, as well as rising food insecurity and malnutrition. These extreme conditions are affecting the geographical distribution of infectious diseases, with climate suitability for dengue transmission reaching its highest level in recent years. The FCDO helps countries in the region address these challenges by exchanging knowledge and expertise and through our contributions to the Start Fund for humanitarian response.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:49:13.963Z","http://data.parliament.uk/resources/1718129/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Latin America: Climate Change","2","House of Lords","To ask His Majesty's Government what assessment they have made of the increasing level of hunger and disease in Latin America due to extreme climate conditions.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4641"
"http://data.parliament.uk/resources/1718149","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Approximately 8000 former slaves are buried on St Helena and died after being taken to the island by the Royal Navy's West African Squadron trying to halt the slave trade in the mid-nineteenth century. Their precise origins are unknown. Archaeological research was conducted on human remains unearthed in 2008 during preparatory work for St Helena Airport and a further two studies were subsequently completed. Research conducted concluded that some of the individuals likely originated from the Central Africa region.</p>","Lord Ahmad of Wimbledon",,"2024-05-23T16:59:26.067Z","http://data.parliament.uk/resources/1718149/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","St Helena: Exhumation","2","House of Lords","To ask His Majesty's Government how many scientific or archaeological research studies have been conducted since 2008 on ancestral human remains to determine the origins of the enslaved people on the island of St Helena.","false","Biography information for Baroness Young of Hornsey","Baroness Young of Hornsey","HL4666"
