"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48921","Department for Energy and Climate Change","false","2014-05-06","<p>My rt. hon. Friend the Secretary of State has not had any recent discussions with ministers in the Northern Ireland Executive on climate change.</p>","Bexhill and Battle","Gregory Barker","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48921/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-04-29","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions on climate change he has had with his counterpart in the Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197015"
"http://data.parliament.uk/resources/48929","Department for Business, Innovation and Skills","false","2014-05-06","<p>We introduced the Apprenticeship Grant for Employers, providing £1,500 payments to encourage and support smaller employers to take on young apprentices. The 2014 Budget made available £170 million additional funding over 2014-18, which will provide over 100,000 additional incentive payments.</p><p> </p><p>This in addition to wider steps taken to make apprenticeships more attractive and accessible by simplifying the recruitment process and removing unnecessary bureaucracy.</p><p> </p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48929/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what incentives his Department has made available to small and medium-sized businesses to take on apprentices.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197164"
"http://data.parliament.uk/resources/48930","HM Treasury","false","2014-05-06","<p>With its long-term economic plan, this Government is committed to strong and sustainable growth that is balanced across the economy. Manufacturing is a vital part of this, and the Government has put in place a wide range of measures to improve the wider business environment and support this sector, including both tax reforms and direct support.</p><p> </p><p>This Government has reduced the main rate of corporation tax to improve the business environment and attract investment: it is currently 21%, down from 28% in 2010, and will fall further to 20% in April 2015. Beyond this, support to manufacturing includes the Government committing £3.2bn to the Regional Growth Fund, over £1.5bn of support to specific sectors through theIndustrial Strategy, £345m to the Advanced Manufacturing Supply Chain Initiative, and over £200m to a Catapult centre on High Value Manufacturing. In the recent Budget the Government announced a package of measures to reduce energy bills for manufacturers and improve their competitiveness.</p><p> </p><p>There is more to do, but the latest GDP figures and May's manufacturing PMI are encouraging.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48930/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to encourage manufacturing in the UK since May 2010.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197138"
"http://data.parliament.uk/resources/48931","HM Treasury","false","2014-05-06","<p>The government is committed to making the UK the best place in Europe to start, finance and grow a business and has introduced a number of fiscal measures since 2010 to encourage small and medium sized businesses.</p><p> </p><p>The government has doubled the Small Business Rate Relief for every year of this Parliament saving businesses occupying small premises over £1.5 billion to date. The government announced additional business rate measures at Autumn Statement 2013, capping business rates increases at 2 per cent in 2014-15, and introducing a special discount of £1,000 for retail premises with rateable values below £50,000 in 2014-15 and 2015-16.</p><p> </p><p>From April 2014 the £2,000 Employment Allowance is supporting small businesses aspiring to hire their first employee or expand their workforce. The government has also increased the payable Research and Development tax credit for loss-making small and medium sized businesses from 11 per cent to 14.5 per cent from April 2014, providing particular support for early-stage companies and start-ups.</p><p> </p><p>Fuel costs are significant for many small businesses so the government has implemented the longest duty freeze for over 20 years. In total, by 2015-16 a small business with a van will have saved £1,300 and a haulier £21,000.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48931/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal measures he has taken to encourage small and medium-sized businesses in the UK since May 2010.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197139"
"http://data.parliament.uk/resources/48939","Department of Health","false","2014-05-06","<p>The Faculty of Sexual and Reproductive Healthcare is responsible for decisions on the syllabus of its Diploma, the requirements for entry to the Diploma course, and the award of a Diploma qualification.</p><p> </p><p>The Department understands that the guidelines on the syllabus on possible conscientious objection have not changed.</p><p> </p>","Battersea","Jane Ellison","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48939/answer","Biography information for Jane Ellison","17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the recent decision by the Faculty of Sexual and Reproductive Health of the Royal College of Obstetricians and Gynaecologists (RCOG) to refuse to allow doctors who have a conscientious objection to supplying certain abortive-type contraceptive drugs or devices to undertake and complete specialist training with the aim of gaining Membership of the Faculty of Sexual and Reproductive Healthcare of the RCOG.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","197137"
"http://data.parliament.uk/resources/48945","Department for Business, Innovation and Skills","false","2014-05-06","<p>I refer the Rt Hon Member to the Written Statement I made on 7 April 2014, Official Report Col 1-2WS.</p>","Havant","Mr David Willetts","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48945/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-29","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his plans are for the future of the disabled students' allowance; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197154"
"http://data.parliament.uk/resources/48946","Department for Transport","false","2014-05-06","<p> </p><p>The current estimated cost of the project is £42.6bn for Phase 1 and Phase 2 (including £14.4bn of contingency) and £7.5bn for rolling stock (including £1.7bn of contingency). This estimate is in 2011 prices and is at the P95 level, meaning at this early stage of the project there is a 95 percent confidence level that the project can be delivered for this cost.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48946/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-29","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the final cost of the capital sum to be raised to finance High Speed 2 to (a) Birmingham and (b) Leeds and Manchester.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197014"
"http://data.parliament.uk/resources/48947","Department for Work and Pensions","false","2014-05-06","<p /> <p /> <p>The Department does not hold the information requested.</p>","Wirral West","Esther McVey","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48947/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-04-29","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of staff members employed by contractors delivering the Work Programme are paid less than the living wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197136"
"http://data.parliament.uk/resources/48963","Department for Transport","false","2014-05-06","<p>Between 2006/07 and 2012/13 the private investment in Great Britain's railways amounted to £3,573 million. This includes all enhancements in relation to tracks and signalling, rolling stock and stations and other investments</p><p> </p><p>This information is not available on a regional basis.</p><p> </p><p>Further details of this funding are available on ORR's website at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/5cc4eb14-fe68-4b72-aebf-81625df90d86" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/5cc4eb14-fe68-4b72-aebf-81625df90d86</a></p><p> </p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48963/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-29","1","House of Commons","To ask the Secretary of State for Transport, what total private investment in rail has been in each region of the UK in each year since 2005.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","197012"
"http://data.parliament.uk/resources/48964","Department for Transport","false","2014-05-06","<p>The Department does not collect information about private investment in rail infrastructure or rolling stock on either a National or Regional basis.</p><p> </p><p>ORR publishes data regarding private investment broken down by expenditure type: tracks and signalling; rolling stock; stations and other investment. However, this information is only published for Great Britain as a whole.</p><p> </p><p>Further details of this funding are available on ORR's website at the following link:</p><p>https://dataportal.orr.gov.uk/displayreport/report/html/5cc4eb14-fe68-4b72-aebf-81625df90d86</p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48964/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-29","1","House of Commons","To ask the Secretary of State for Transport, what data his Department collects on private investment in (a) rail infrastructure and (b) rolling stock in each region.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","197013"
