"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309597","Attorney General","false","2021-04-20","<p>The Attorney General has not visited any West Yorkshire based organisations in the last 12 months.</p>","Northampton North","Michael Ellis","2021-04-20T16:05:07.307Z","http://data.parliament.uk/resources/1309597/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-04-15","Attorney General: West Yorkshire","1","House of Commons","To ask the Attorney General, how many West Yorkshire based organisations he has met in the last 12 months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","181367"
"http://data.parliament.uk/resources/1304108","Attorney General","false","2021-03-23","<p>I regularly meet ministerial colleagues to discuss important issues of common interest. However, it is a fundamental and longstanding principle of our system of Government that the fact of whether the Law Officers have advised on a particular issue is, by convention, not disclosed outside Government, without their consent. The Convention provides the fullest guarantee that government business will be conducted at all times in light of thorough and candid legal advice in circumstances in which Ministers and Law Officers can be fully open with one another.</p><p>The Government is committed to tackling modern slavery in supply chains. On 26 March 2020, we became the first country to publish a Government Modern Slavery Statement setting out the steps we have taken to identify and prevent modern slavery in our own supply chains. From September 2021 onwards, Ministerial departments will publish their own annual statements setting out the steps they have taken in their priority risk areas.</p><p> </p><p>The Home Office is working with DHSC, NHS and external experts to develop tailored training and guidance for HMG buyers and suppliers on best practice approaches to preventing modern slavery in PPE supply chains.</p>","Northampton North","Michael Ellis","2021-03-23T17:02:56.487Z","http://data.parliament.uk/resources/1304108/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-03-18","Slavery","1","House of Commons","To ask the Attorney General, with reference to the oral contribution of the hon. Member for Sefton Central of 18 March 2021, what discussions he has had with Cabinet colleagues on concerns in respect of modern slavery in supply chains for the procurement of personal protective equipment.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","171587"
"http://data.parliament.uk/resources/1286919","Attorney General","false","2021-02-24","<p>The Crown Prosecution Service (‘CPS’) and the National Police Chiefs’ Council (‘NPCC’) introduced an interim charging protocol in response to the Coronavirus pandemic on 1 April 2020 to identify and prioritise the highest risk cases. This includes those that involve domestic abuse.</p><p> </p><p>The Charging Board, chaired jointly by the CPS and the NPCC, oversees and monitors arrangements for charging at a national level, including the interim charging protocol. Local police forces and CPS Areas (including CPS Direct that covers charging outside usual working hours) monitor local arrangements for charging through local Prosecution Team Performance Management meetings.</p><p> </p><p>The interim charging protocol continues to operate and is the subject of ongoing discussion between the CPS and the police. No end date has been set.</p>","Northampton North","Michael Ellis","2021-02-24T14:00:56.493Z","http://data.parliament.uk/resources/1286919/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-19","Domestic Abuse","1","House of Commons","To ask the Attorney General, with reference to the interim charging protocol introduced in March 2020 for cases relating to domestic violence,  (a) when it will cease to operate and (b) what assessment has been made of the efficiency of the protocol.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","154649"
"http://data.parliament.uk/resources/1286823","Attorney General","false","2021-02-24","<p>The Crown Prosecution Service (‘CPS’) continues to work with the police and other investigators to prosecute criminal cases involving fraud.</p><p>In 2019-20, the CPS prosecuted over 10,000 defendants where Fraud and Forgery was the principal offence.</p><p>The CPS has a dedicated, Specialist Fraud Division to ensure they devote the right skills and resources to prosecuting complex and serious fraud and economic crime. Their work ranges from prosecution of bankers and investment scams to prosecuting those who seek to defraud the taxpayer of millions of pounds.</p>","Northampton North","Michael Ellis","2021-02-24T14:04:10.2Z","http://data.parliament.uk/resources/1286823/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-17","Prosecutions: Fraud","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the effectiveness of the CPS in prosecuting fraud cases.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","154564"
"http://data.parliament.uk/resources/1283565","Attorney General","false","2021-02-08","<p>The Government defended a petition for Judicial Review in relation to the prorogation of Parliament in 2019 raised by Joanna Cherry QC MP and others in (1) the Outer House in the Court of Session, (2) the Inner House of the Court of Session, and (3) the Supreme Court where it was joined with R (on the application of Miller) (Appellant) v The Prime Minister (Respondent).</p><p> </p><p>The Office of the Advocate General and Government Legal Department have determined that the total legal costs incurred by the Government in relation to the <em>Cherry</em> litigation in the Outer and Inner Houses of the Court of Session was £83,715 (net of VAT). The total legal costs incurred by the Government in the Supreme Court in relation to <em>Cherry</em> was £83,715 (net of VAT), and in relation to <em>Miller </em>was £142,590. These figures include Counsel fees, Government Legal Department litigator costs and court dues.</p><p> </p><p>The Government also incurred £30,000 in adverse costs in relation to the <em>Cherry</em> proceedings. It is not possible to attribute these costs between proceedings in the different courts.</p><p> </p>","Northampton North","Michael Ellis","2021-02-08T09:19:07.783Z","http://data.parliament.uk/resources/1283565/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-03","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 28 January 2021 to Question 143130, what the total legal costs were in the (a) Scottish Courts and (b) Supreme Court in respect of litigation relating to the prorogation of Parliament in 2019.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","148928"
"http://data.parliament.uk/resources/1283195","Attorney General","false","2021-02-08","<p>Our records indicate that the Law Officers have consented to prosecutions under the Taking of Hostages Act 1982 on four occasions in the last 10 years.</p>","Northampton North","Michael Ellis","2021-02-08T16:51:04.473Z","http://data.parliament.uk/resources/1283195/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-02","Taking of Hostages Act 1982: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 28 January 2021 to Question 143029 on Taking of Hostages Act 1982: Prosecutions, how many proceedings referred to her Office under article 2 of the Taking of Hostages Act 1982 by the Crown Prosecution Service her Office has consented to prosecute in the last 10 years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","147944"
"http://data.parliament.uk/resources/1282633","Attorney General","false","2021-02-04","<p>As of 2<sup>nd</sup> February 2021, the CPS has recruited:</p><ul><li>399 additional prosecutors, with a further 75 due to start by April 2021;</li><li>155 Paralegal Officers and Assistants (Operational Delivery Staff);</li><li>and made 570 offers of employment to new lawyers since 2019.</li></ul><p> </p><p>(Source data – CPS HR Recruitment records)</p>","Northampton North","Michael Ellis","2021-02-04T12:03:41.313Z","http://data.parliament.uk/resources/1282633/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-01","Crown Prosecution Service: Recruitment","1","House of Commons","To ask the Attorney General, with reference to the CPS annual report 2019-20, how many (a) additional prosecutors have been recruited, (b) operational delivery staff have been recruited and (c) offers of employment have been made to new lawyers since 2019.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","146996"
"http://data.parliament.uk/resources/1282704","Attorney General","false","2021-02-04","<p>The Attorney General’s Office currently have no apprentices. As staffing levels are below 250 the Department does not meet the criteria for the 2.3% target. However, plans are nevertheless in place to recruit 2 or 3 apprentices.</p>","Northampton North","Michael Ellis","2021-02-04T11:53:20.557Z","http://data.parliament.uk/resources/1282704/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-01","Attorney General: Apprentices","1","House of Commons","To ask the Attorney General, how many and what proportion of the staff employed by her Department are apprentices.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","146972"
"http://data.parliament.uk/resources/1281659","Attorney General","false","2021-02-02","<p>The Unduly Lenient Sentence scheme is a vital safeguard in our criminal justice system. It permits the Law Officers to intervene personally in a case where a sentencing judge has fallen into gross error and imposed a sentence which is outside the reasonable range.</p><p> </p><p>Sentencing judges get it right in the vast majority of cases. In those rare cases where they get it wrong, the scheme ensures that justice is served.</p><p> </p><p>I recently argued in person before the Court of Appeal that the dangerous and depraved serial rapists Joseph McCann and Reynhard Sinaga should have received whole life sentences. The Court of Appeal did not impose whole life sentences, but it did increase their minimum terms from 30 to 40 years to properly reflect the truly heinous nature of their offending and protect the public from them.</p>","Northampton North","Michael Ellis","2021-02-02T09:26:54.38Z","http://data.parliament.uk/resources/1281659/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-28","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","145155"
"http://data.parliament.uk/resources/1280731","Attorney General","false","2021-02-03","<table><tbody><tr><td><p>The Crown Prosecution Service (‘CPS’) holds data on staff who have been absent due to COVID-19 and received Special Leave with Pay. The Table below summarises that data, with the column labelled ‘Special Leave With Pay – Other reasons’ including those who have self-isolated. This column shows that 253 staff (approximately 3.8% of the workforce) fall within this category. However, in general, those who have self-isolated will predominantly have continued to work remotely and will not have needed to take time away from the workplace. <table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p>Special Leave with pay-Caring responsibilities (number of staff)</p></td><td><p>Special Leave with pay-Other reasons (number of staff)</p></td><td><p>Special Leave with pay-respiratory (number of staff)</p></td><td><p><strong>Totals</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>Percentage of grade</strong></p></td></tr><tr><td><p>A1</p></td><td><p>2</p></td><td><p>6</p></td><td><p>1</p></td><td><p>9</p></td><td><p>13</p></td><td><p>69.23%</p></td></tr><tr><td><p>A2</p></td><td><p>52</p></td><td><p>66</p></td><td><p> </p></td><td><p>118</p></td><td><p>1130</p></td><td><p>10.44%</p></td></tr><tr><td><p>B2</p></td><td><p>21</p></td><td><p>7</p></td><td><p> </p></td><td><p>28</p></td><td><p>260</p></td><td><p>10.77%</p></td></tr><tr><td><p>B3</p></td><td><p>18</p></td><td><p>8</p></td><td><p> </p></td><td><p>26</p></td><td><p>207</p></td><td><p>12.56%</p></td></tr><tr><td><p>Crown Advocate</p></td><td><p>9</p></td><td><p>2</p></td><td><p> </p></td><td><p>11</p></td><td><p>194</p></td><td><p>5.67%</p></td></tr><tr><td><p>Crown Prosecutor</p></td><td><p>10</p></td><td><p>2</p></td><td><p> </p></td><td><p>12</p></td><td><p>240</p></td><td><p>5%</p></td></tr><tr><td><p>Level D</p></td><td><p>12</p></td><td><p>2</p></td><td><p> </p></td><td><p>14</p></td><td><p>163</p></td><td><p>8.59%</p></td></tr><tr><td><p>Level E</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>63</p></td><td><p>1.59%</p></td></tr><tr><td><p>Legal Manager 1</p></td><td><p>12</p></td><td><p>6</p></td><td><p>1</p></td><td><p>19</p></td><td><p>290</p></td><td><p>6.55%</p></td></tr><tr><td><p>Legal Manager 2</p></td><td><p>3</p></td><td><p> </p></td><td><p> </p></td><td><p>3</p></td><td><p>100</p></td><td><p>3%</p></td></tr><tr><td><p>Paralegal Assistant</p></td><td><p>17</p></td><td><p>17</p></td><td><p>1</p></td><td><p>35</p></td><td><p>260</p></td><td><p>13.46%</p></td></tr><tr><td><p>Paralegal Business Manager</p></td><td><p>8</p></td><td><p>3</p></td><td><p> </p></td><td><p>11</p></td><td><p>109</p></td><td><p>10.09%</p></td></tr><tr><td><p>Paralegal Officer</p></td><td><p>36</p></td><td><p>23</p></td><td><p> </p></td><td><p>59</p></td><td><p>609</p></td><td><p>9.69%</p></td></tr><tr><td><p>Senior Crown Prosecutor</p></td><td><p>120</p></td><td><p>53</p></td><td><p>3</p></td><td><p>176</p></td><td><p>1726</p></td><td><p>10.2%</p></td></tr><tr><td><p>Specialist Prosecutor</p></td><td><p>21</p></td><td><p>14</p></td><td><p>1</p></td><td><p>36</p></td><td><p>211</p></td><td><p>17.06%</p></td></tr><tr><td><p>Senior Specialist Prosecutor</p></td><td><p>2</p></td><td><p>1</p></td><td><p> </p></td><td><p>3</p></td><td><p>16</p></td><td><p>18.75%</p></td></tr><tr><td><p>Senior Legal Manager/SCS</p></td><td><p>2</p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>81</p></td><td><p>2.47%</p></td></tr><tr><td><p>AP</p></td><td><p>9</p></td><td><p>4</p></td><td><p> </p></td><td><p>13</p></td><td><p>141</p></td><td><p>9.22%</p></td></tr><tr><td><p>B1/Legal Trainee/EO</p></td><td><p>47</p></td><td><p>39</p></td><td><p>3</p></td><td><p>89</p></td><td><p>735</p></td><td><p>12.11%</p></td></tr><tr><td><p> </p></td><td><p><strong>402</strong> <strong> </strong></p></td><td><p><strong>253 </strong></p></td><td><p><strong>10</strong> <strong> </strong></p></td><td><p><strong>665</strong> <strong> </strong></p></td><td><p><strong>6594</strong></p></td><td><p><strong>10.08%</strong></p></td></tr></tbody></table></p></td><td><p> </p></td></tr><tr><td colspan="2"><p> </p></td></tr></tbody></table>","Northampton North","Michael Ellis","2021-02-03T15:39:55.563Z","http://data.parliament.uk/resources/1280731/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-26","Crown Prosecution Service: Coronavirus","1","House of Commons","To ask the Attorney General, how many and what proportion of CPS staff have had to self-isolate as a result of the covid-19 outbreak; and what the (a) role and (b) staffing grade of those staff is.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","143867"
