"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423325","Foreign and Commonwealth Office","false","2015-10-28","<br /><table><tbody><tr><td><p>Following the allegations from Citizens UK on 13 October 2015, of disciplinary action taken against the cleaners, Foreign and Commonwealth Office officials asked Interserve for further information. Interserve replied on 15 October to say they had commenced an investigation into the letter of 21 July as it potentially represented a breach of the signed confidentiality agreement they have with their staff. They have since confirmed that no disciplinary action has been or will be taken.</p></td></tr></tbody></table><br />","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:34:44.367Z","http://data.parliament.uk/resources/423325/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423325/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423325/answer/previousversion/26066","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Foreign and Commonwealth Office: Contracts for Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has taken steps to ensure that contractors used by his Department do not instigate investigatory proceedings against staff for writing directly to him about their employment conditions or pay.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12951"
"http://data.parliament.uk/resources/423326","Foreign and Commonwealth Office","false","2015-10-28","<p>There have been no meetings between Foreign and Commonwealth Office Ministers and the cleaners.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:31:34.457Z","http://data.parliament.uk/resources/423326/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423326/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423326/answer/previousversion/26062","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Cleaning Services: Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with cleaners working in his Department's premises to discuss payment of the living wage.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12948"
"http://data.parliament.uk/resources/423327","Foreign and Commonwealth Office","false","2015-10-28","<p>A renewed attempt in early September by the Minsk signatories to ensure a comprehensive ceasefire has resulted in a considerable reduction in fighting along the line of contact in Eastern Ukraine, compared with the levels in previous months. Since September, casualties have mainly resulted from land mines and unexploded ordnance rather than direct shelling, which has practically ceased.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:25:15.083Z","http://data.parliament.uk/resources/423327/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423327/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423327/answer/previousversion/26061","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of the Minsk Agreement in reducing fighting in Ukraine.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12946"
"http://data.parliament.uk/resources/423328","Foreign and Commonwealth Office","false","2015-10-28","<br /><table><tbody><tr><td><p>Officials are currently compiling and reviewing correspondence in relation to the cleaners' letter to me of 21 July 2015 in response to a Freedom of Information (FOI) request. Copies of all information released under the FOI request will be placed in the Library as soon as investigations are complete.</p></td></tr></tbody></table><br />","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:29:19.187Z","http://data.parliament.uk/resources/423328/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423328/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423328/answer/previousversion/26059","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Cleaning Services: Living Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of any letters or emails (a) sent to Interserve by his Department and (b) received by his Department from Interserve relating to a letter sent by cleaners working in his Department's premises to him regarding the living wage dated 21 July 2015.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12947"
"http://data.parliament.uk/resources/423329","Foreign and Commonwealth Office","false","2015-10-28","<table><tbody><tr><td><p>Since the 2013 elections, our assessment of the political situation in Zimbabwe remains broadly the same, with 2015 signalling some positive developments. Within the Zimbabwe African National Union administration there are signs of reformist policies beginning to emerge, especially on the economy. The human rights situation has remained relatively stable and reported violations continue to fall. However, the situation continues to be fragile and we remain concerned about human rights abuses, especially during election periods. Ahead of the 2018 elections, it is critical that electoral reforms are implemented, and that the international community supports the people of Zimbabwe in exercising their democratic right to build a free, peaceful and prosperous future.</p></td></tr></tbody></table>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:22:55.607Z","http://data.parliament.uk/resources/423329/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/423329/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/423329/answer/previousversion/26058","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his most recent assessment is of the political situation in Zimbabwe.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12945"
"http://data.parliament.uk/resources/422949","Foreign and Commonwealth Office","false","2015-10-26","<p>Intense fighting and insecurity on the ground in Yemen has resulted in restrictions being placed on commercial and humanitarian shipping. This is exacerbating the difficulty of distributing food and fuel to those who need it, making the humanitarian situation even worse.</p><p><br> The most important action to address the humanitarian situation, beyond a ceasefire, is to open up access for commercial and humanitarian goods. All parties to the conflict have a responsibility to ensure that any restrictions do not impede humanitarian access, and to facilitate immediate access to life-saving supplies, both into and within Yemen. The UK supports the UN Verification and Inspection Mechanism, which is now being established to address commercial shipping needs and we urge that this is implemented as soon as possible.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-26T14:12:35.393Z","http://data.parliament.uk/resources/422949/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/422949/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Yemen: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of allegations that the Saudi-led coalition is impeding and preventing commercial vessels from docking at the port of Hodeidah in Yemen.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12776"
"http://data.parliament.uk/resources/422950","Foreign and Commonwealth Office","false","2015-10-26","<p>The UK operates one of the most thorough and robust export control and licensing systems in the world. All applications for strategic export control licences for military and dual-use goods are assessed on a case-by-case basis against the Government’s Consolidated EU and National Arms Export Licensing Criteria, in a manner consistent with the UK’s international obligations, including under the Arms Trade Treaty.</p><br /><p>The Consolidated EU and National Arms Export Licensing Criteria were updated in March 2014 before the UK’s ratification of the Arms Trade Treaty to ensure they were consistent with both the Treaty and the EU Common Position on Arms Exports. A licence will not be issued if doing so would breach the Criteria.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-26T14:13:53.76Z","http://data.parliament.uk/resources/422950/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/422950/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to ensure that arms exports to the parties to the conflict in Yemen are compliant with the Arms Trade Treaty and UK domestic law.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12778"
"http://data.parliament.uk/resources/422951","Foreign and Commonwealth Office","false","2015-10-28","<table><tbody><tr><td><p>The UK has pledged over £1.1 billion aid in response to the crisis in Syria and the region, making us the second biggest bilateral donor. The UK continues to play a leading role in encouraging the international community to make generous pledges in response to the humanitarian crisis. We lobbied hard to mobilise funding from other donors ahead of the third Kuwait Pledging Conference on 31 March 2015 which raised $3.8 billion. The UK is committed to working with the UN and other major donors to ensure that the momentum on fund-raising is maintained over the longer term, including to respond to the 2016 Appeals, once these have been issued.</p></td></tr></tbody></table>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-28T12:40:28.647Z","http://data.parliament.uk/resources/422951/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/422951/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/422951/answer/previousversion/25780","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage other nations to make a greater contribution to humanitarian aid for people affected by the situation in Syria.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12779"
"http://data.parliament.uk/resources/423009","Department for International Development","false","2015-10-26","<p>The Secretary of State hosted an international meeting on Yemen’s humanitarian crisis in New York on 28 September at which she emphasised that all parties to the conflict should facilitate unimpeded and immediate humanitarian access to all people in need in Yemen. Members of the Governments of Yemen, Saudi Arabia and other Coalition partners, amongst others, were in attendance. The Co-Chairs statement from the meeting can be found here: <a href="http://reliefweb.int/report/yemen/co-chairs-statement-ministerial-yemen-meeting-monday-28-september-2015" target="_blank">http://reliefweb.int/report/yemen/co-chairs-statement-ministerial-yemen-meeting-monday-28-september-2015</a>.</p><p>The UK is deeply concerned about the humanitarian situation in Yemen. We regularly raise commercial and humanitarian access with parties to the conflict.</p>","New Forest West","Mr Desmond Swayne","2015-10-26T17:28:15.713Z","http://data.parliament.uk/resources/423009/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/423009/answer",,,,,"20","International Development","International Development","2015-10-21","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 October 2015 to Question 11278, what recent conversations she has had with the parties to the conflict in Yemen about facilitating unimpeded and immediate humanitarian access to all people in need in that country.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12780"
"http://data.parliament.uk/resources/423010","Department for International Development","false","2015-10-26","<p>The UK does not maintain a list of instances of restrictions on imports of humanitarian supplies. The UN Office for the Coordination of Humanitarian Affairs (OCHA) publishes regular snapshots on humanitarian and commercial imports to Yemen on its website.</p><p>The UK continues to call on all parties to ensure all reasonable steps are taken to allow access to Yemeni ports for commercial and humanitarian goods, including fuel for civilian use.</p>","New Forest West","Mr Desmond Swayne","2015-10-26T17:27:39.87Z","http://data.parliament.uk/resources/423010/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/423010/answer",,,,,"20","International Development","International Development","2015-10-21","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 October 2015 to Question 11278, which instances of restrictions on imports to Yemen of humanitarian supplies provided by the UK (a) directly and (b) through the UN are known to the Government.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12777"
