"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142161","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) does not keep records on how many occasions CPS staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate. This data cannot be gathered without incurring disproportionate cost.</p>","Northampton North","Michael Ellis",,"2019-09-03T09:15:18.067Z","http://data.parliament.uk/resources/1142161/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Pay","1","House of Commons","To ask the Attorney General, on how many occasions Crown Prosecution Service staff deputised for a role at a higher grade than their own but were not paid at the corresponding rate in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282467"
"http://data.parliament.uk/resources/1142163","Attorney General","false","2019-09-03","<p>The Crown Prosecution Service (CPS) has recruited 197 lawyers over the last four quarters (July 2018 to June 2019). A breakdown is provided in the following table:</p><p> </p><table><tbody><tr><td><p><strong>QTR</strong></p></td><td><p><strong>Total number of lawyers - All legal grades</strong></p></td></tr><tr><td><p>July – September 2018</p></td><td><p>41</p></td></tr><tr><td><p>October – December 2018</p></td><td><p>52</p></td></tr><tr><td><p>January – March 2019</p></td><td><p>54</p></td></tr><tr><td><p>April – June 2019</p></td><td><p>50</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>197</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><em>Data Source: Trent HR Database</em></p>","Northampton North","Michael Ellis",,"2019-09-03T09:21:26.22Z","http://data.parliament.uk/resources/1142163/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Legal Profession","1","House of Commons","To ask the Attorney General, how many lawyers have been recruited to the Crown Prosecution Service in each of the last four quarters.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282468"
"http://data.parliament.uk/resources/1142164","Attorney General","false","2019-09-03","<p>The Attorney General’s Review published in November 2018 made a series of recommendations to improve disclosure practice. Since then, the Crown Prosecution Service, under Phase Two of the National Disclosure Improvement Plan, has undertaken a number of activities to increase the rigour and application of the disclosure test in volume crime.</p><p> </p><p>The explosion in both the capability and use of digital technology has brought new and significant challenges to criminal investigations and prosecutions. In recognition of the challenge posed by the proliferation of digital data, the CPS has delivered disclosure training to over 98% of prosecutors, and will commence a review, with the Home Office, under the National Disclosure Improvement Plan to identify scalable technological solutions in this space.</p><p> </p>","Northampton North","Michael Ellis",,"2019-09-03T09:17:08.487Z","http://data.parliament.uk/resources/1142164/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Disclosure of Information","1","House of Commons","To ask the Attorney General, what recent assessment he has made of changes to workload in relation to disclosure for Crown Prosecution Service staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282469"
"http://data.parliament.uk/resources/1142166","Attorney General","false","2019-09-03","<p>With the introduction of the Transforming Summary Justice (TSJ) initiative in May 2015, the Crown Prosecution Service (CPS) moved to full case ownership with individual lawyers being responsible for each contested case in the magistrates’ court until its conclusion. Case progression managers were removed from magistrates’ courts units, as their responsibilities and functions were now dealt with by the allocated lawyer under the supervision of their legal manager.</p><p> </p><p>Since the introduction of TSJ case outcomes and CPS performance in the magistrates’ court has been maintained or improved.</p><p> </p><p>The table below shows magistrates’ courts performance between financial year 2014/15 to 2018/19.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Average Number of hearings per case - Guilty Pleas</p></td><td><p>1.87</p></td><td><p>1.80</p></td><td><p>1.69</p></td><td><p>1.67</p></td><td><p>1.66</p></td></tr><tr><td><p>Average Number of hearings per case - Contests</p></td><td><p>3.24</p></td><td><p>2.97</p></td><td><p>2.92</p></td><td><p>2.86</p></td><td><p>2.75</p></td></tr><tr><td><p>Dropped at third or subs</p></td><td><p>34.1%</p></td><td><p>30.5%</p></td><td><p>29.6%</p></td><td><p>28.4%</p></td><td><p>25.7%</p></td></tr><tr><td><p>Conviction Rate</p></td><td><p>84.2%</p></td><td><p>83.8%</p></td><td><p>84.7%</p></td><td><p>84.8%</p></td><td><p>84.4%</p></td></tr><tr><td><p>Guilty Plea Rate (excl mixed pleas)</p></td><td><p>75.4%</p></td><td><p>74.8%</p></td><td><p>76.3%</p></td><td><p>76.3%</p></td><td><p>76.9%</p></td></tr></tbody></table><p> </p><p><em>Data Source: CPS Case Management Information System (14 CPS Areas)</em></p>","Northampton North","Michael Ellis",,"2019-09-03T09:12:27.35Z","http://data.parliament.uk/resources/1142166/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-07-25","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect on the outcome of legal cases of the removal of case progression officers from Crown Prosecution Service magistrates departments.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","282470"
"http://data.parliament.uk/resources/1140218","Department for Transport","false","2019-07-23","<p>The current exemption was issued by the Civil Aviation Authority (CAA) to allow a safe and orderly transition to the requirements of the SERA with effect from 12 September 2019. The CAA is taking the necessary measures to meet the aims of the exemption. The SERA requirement gives effect to the international standard set out in Annex 2 to the Convention on International Civil Aviation and is already safely applied throughout most of the world.</p><p> </p><p>We are aware that the airspace structure in the UK may give rise to some operational complications in respect of complying with the SERA requirement. The Department is working with the CAA to fully understand any safety implications arising from the application of the requirement in the UK, including whether any safeguarding measures are necessary.</p>","Northampton North","Michael Ellis",,"2019-07-23T14:25:03.867Z","http://data.parliament.uk/resources/1140218/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Aviation: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the safety implications of failing to renew the UK’s current exemption from Standard European Rules of Air on vertical separation from cloud in Class D airspace for aircraft operating under Visual Flight Rules.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","278940"
"http://data.parliament.uk/resources/1140289","Department for Transport","false","2019-07-23","<p>The A422 is managed by Northamptonshire County Council and assessments of traffic passing through the village of Farthinghoe, the effect on the wider road network, and proposals for a bypass on the A422 would be for the local council to consider.</p><p> </p><p>The A422 meets the objective criteria to be eligible for funding as part of the Major Road Network (MRN). It is for Sub-National Transport Bodies, in this case England’s Economic Heartland, to work with Members of Parliament and local authorities to submit schemes for consideration for MRN funding by the end of July. If a MRN bid is submitted for this road, discussions will take place between Departmental officials, Highways England and Northamptonshire Highways, but to date none have been held.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","278989 ; 278990 ; 278991 ; 278992","2019-07-23T13:17:35.753Z","http://data.parliament.uk/resources/1140289/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Road Traffic: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of (a) the volume of traffic passing through the village of Farthinghoe on the A422 and (b) the effect on the wider local route network when the A422 is closed.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","278988"
"http://data.parliament.uk/resources/1140290","Department for Transport","false","2019-07-23","<p>The A422 is managed by Northamptonshire County Council and assessments of traffic passing through the village of Farthinghoe, the effect on the wider road network, and proposals for a bypass on the A422 would be for the local council to consider.</p><p> </p><p>The A422 meets the objective criteria to be eligible for funding as part of the Major Road Network (MRN). It is for Sub-National Transport Bodies, in this case England’s Economic Heartland, to work with Members of Parliament and local authorities to submit schemes for consideration for MRN funding by the end of July. If a MRN bid is submitted for this road, discussions will take place between Departmental officials, Highways England and Northamptonshire Highways, but to date none have been held.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","278988 ; 278990 ; 278991 ; 278992","2019-07-23T13:17:35.817Z","http://data.parliament.uk/resources/1140290/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Bypasses: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the cost, including design and construction, of a bypass for the village of Farthinghoe on the A422.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","278989"
"http://data.parliament.uk/resources/1140292","Department for Transport","false","2019-07-23","<p>The A422 is managed by Northamptonshire County Council and assessments of traffic passing through the village of Farthinghoe, the effect on the wider road network, and proposals for a bypass on the A422 would be for the local council to consider.</p><p> </p><p>The A422 meets the objective criteria to be eligible for funding as part of the Major Road Network (MRN). It is for Sub-National Transport Bodies, in this case England’s Economic Heartland, to work with Members of Parliament and local authorities to submit schemes for consideration for MRN funding by the end of July. If a MRN bid is submitted for this road, discussions will take place between Departmental officials, Highways England and Northamptonshire Highways, but to date none have been held.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","278988 ; 278989 ; 278991 ; 278992","2019-07-23T13:17:35.863Z","http://data.parliament.uk/resources/1140292/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Bypasses: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with officials at Highways England and Northamptonshire Highways on the benefits to the wider local route network of a bypass on the A422 at the village of Farthinghoe.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","278990"
"http://data.parliament.uk/resources/1140293","Department for Transport","false","2019-07-23","<p>The A422 is managed by Northamptonshire County Council and assessments of traffic passing through the village of Farthinghoe, the effect on the wider road network, and proposals for a bypass on the A422 would be for the local council to consider.</p><p> </p><p>The A422 meets the objective criteria to be eligible for funding as part of the Major Road Network (MRN). It is for Sub-National Transport Bodies, in this case England’s Economic Heartland, to work with Members of Parliament and local authorities to submit schemes for consideration for MRN funding by the end of July. If a MRN bid is submitted for this road, discussions will take place between Departmental officials, Highways England and Northamptonshire Highways, but to date none have been held.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","278988 ; 278989 ; 278990 ; 278992","2019-07-23T13:17:35.91Z","http://data.parliament.uk/resources/1140293/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Bypasses: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to prepare for the creation of the Major Road Network in Northamptonshire; what assessment he has made of the effect of the designation of the A422 as part of that network on the wider local route network (a) with the Farthinghoe bypass on the A422 and (b) without the Farthinghoe bypass.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","278991"
"http://data.parliament.uk/resources/1140294","Department for Transport","false","2019-07-23","<p>The A422 is managed by Northamptonshire County Council and assessments of traffic passing through the village of Farthinghoe, the effect on the wider road network, and proposals for a bypass on the A422 would be for the local council to consider.</p><p> </p><p>The A422 meets the objective criteria to be eligible for funding as part of the Major Road Network (MRN). It is for Sub-National Transport Bodies, in this case England’s Economic Heartland, to work with Members of Parliament and local authorities to submit schemes for consideration for MRN funding by the end of July. If a MRN bid is submitted for this road, discussions will take place between Departmental officials, Highways England and Northamptonshire Highways, but to date none have been held.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","278988 ; 278989 ; 278990 ; 278991","2019-07-23T13:17:35.94Z","http://data.parliament.uk/resources/1140294/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Bypasses: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, if he will visit the village of Farthinghoe to discuss with local residents the potential merits of the Farthinghoe bypass.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","278992"
