"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1283449","Department of Health and Social Care","false","2021-02-08","<p>Dental practices closed in March 2020. Since June, a steady increase in dental activity has been made possible following updated Infection Prevention and Control guidance issued by Public Health England. Contractual arrangements for quarter four have been introduced by NHS England and NHS Improvement requiring dental practices to deliver 45% of contracted units of dental activity from 1 January to 31 March 2021 to be deemed to have delivered the full contractual volume. This is expected to increase available National Health Service dental care for patients.</p><p> </p><p>The Department is working closely with NHS England and NHS Improvement and the Chief Dental Officer for England to increase levels of service, as fast as is safely possible. In circumstances where patients are unable to access an urgent dental appointment directly through an NHS dental practice, they should contact NHS 111 for assistance. Over 600 urgent dental care centres remain open to help patients access care.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-08T16:37:47.927Z","http://data.parliament.uk/resources/1283449/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-03","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure there is an adequate number of NHS dentist appointments available throughout the covid-19 outbreak.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","148941"
"http://data.parliament.uk/resources/1283507","Department of Health and Social Care","false","2021-02-08","<p>The information is not yet available in the format requested. The operational process to build stockpiles is supported by a range of detailed operational and management information. We currently are working to fully validate this data.</p><p>In December 2020, we established a four-month stockpile of COVID-19 critical personal protective equipment (PPE), including FFP3 masks. We are confident we can meet the demand from the National Health Service for FFP3s and other PPE throughout the winter period.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-08T16:43:29.597Z","http://data.parliament.uk/resources/1283507/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-03","NHS: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many FFP3 masks are available to the NHS as at 3 February 2021.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","148855"
"http://data.parliament.uk/resources/1283509","Department of Health and Social Care","false","2021-02-08","<p>The recommendations on what personal protective equipment (PPE) is required in which settings, including the use of FFP3 masks, is set out in the Infection Prevention and Control (IPC) guidance, which was last updated on 21 January 2021. These recommendations are agreed by an expert group of clinicians and scientists from across all four nations of the United Kingdom. They are based on the latest clinical evidence and are kept under constant review.</p><p>The IPC recommendations are underpinned by the National Infection Prevention and Control Manual practice guide and associated literature reviews and are consistent with World Health Organization guidance for protecting health and social care workers from COVID-19.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-08T16:43:47.31Z","http://data.parliament.uk/resources/1283509/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-03","NHS: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what scientific evidence was used to determine which NHS workers should be provided with FFP3 masks.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","148856"
"http://data.parliament.uk/resources/1283604","Department of Health and Social Care","false","2021-02-08","<p>We are working to provide all Members and external correspondents with accurate answers to their correspondence, as well as supporting the Government’s response to the unprecedented challenge of the COVID-19 pandemic.</p><p>The hon. Member’s letter will be answered as soon as possible.</p>","Charnwood","Edward Argar",,"2021-02-08T17:25:29.147Z","http://data.parliament.uk/resources/1283604/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for Basildon and Billericay of 27th October 2020 and subsequent chase ups of 2 December 2020 and 7 January 2021 on a constituent with case reference JB29598.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","148720"
"http://data.parliament.uk/resources/1283633","Department of Health and Social Care","false","2021-02-08","<p>Further details about the expansion of weight management services announced as part of ‘Tackling obesity: empowering adults and children to live healthier lives’ will be available shortly.</p>","Bury St Edmunds","Jo Churchill","148891","2021-02-08T16:40:43.737Z","http://data.parliament.uk/resources/1283633/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-03","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 January 2021 to Question 130818 on Obesity: Health Services, whether future expansions to weight management services will include expansions to (a) tier 3 and (b) tier 4 weight management services; and if he will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","148890"
"http://data.parliament.uk/resources/1283635","Department of Health and Social Care","false","2021-02-08","<p>Further details about the expansion of weight management services announced as part of ‘Tackling obesity: empowering adults and children to live healthier lives’ will be available shortly.</p>","Bury St Edmunds","Jo Churchill","148890","2021-02-08T16:40:43.69Z","http://data.parliament.uk/resources/1283635/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-03","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 January 2021 to Question 131418 on Obesity: Health Services, what discussions his Department has had on timelines for the announcement and implementation of further measures to expand weight management services as part of the Tackling obesity: empowering adults and children to live healthier lives strategy, and if he will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","148891"
"http://data.parliament.uk/resources/1283640","Department of Health and Social Care","false","2021-02-08","<p>The Department has asked Public Health England to conduct testing analysis of cigarettes as part of its investigation into possible breaches of the prohibition of characterising flavours in tobacco products. This work should conclude in the summer. There are currently no plans to publish the results of the investigation. We understand that industry is complying with the investigation.</p>","Bury St Edmunds","Jo Churchill","148893","2021-02-08T16:33:48.73Z","http://data.parliament.uk/resources/1283640/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-03","Tobacco: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the tobacco products that are under investigation for possibly breaching the prohibition on characterising menthol flavours will be taken off the market until that investigation has concluded.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","148892"
"http://data.parliament.uk/resources/1283641","Department of Health and Social Care","false","2021-02-08","<p>The Department has asked Public Health England to conduct testing analysis of cigarettes as part of its investigation into possible breaches of the prohibition of characterising flavours in tobacco products. This work should conclude in the summer. There are currently no plans to publish the results of the investigation. We understand that industry is complying with the investigation.</p>","Bury St Edmunds","Jo Churchill","148892","2021-02-08T16:33:48.79Z","http://data.parliament.uk/resources/1283641/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-03","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of industry compliance with the Public Health England investigation into the sale of potentially illegal menthol cigarettes; and when he plans to publish the results of that investigation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","148893"
"http://data.parliament.uk/resources/1283697","Department of Health and Social Care","false","2021-02-08","<p><strong> </strong></p><p>Public Health England (PHE) received 669 statutory notifications of COVID-19 in November 2020, two of which were from Bournemouth Council and none from Dorset, Christchurch and Poole Councils.</p><p>PHE received 662 statutory notifications of COVID-19 in December 2020, five of which were from Dorset Council, seven from Bournemouth Council, one from Christchurch Council and one from Poole Council.</p><p>PHE received 545 statutory notifications of COVID-19 in January 2021, nine of which were from Dorset Council, five from Bournemouth Council, three from Christchurch Council and four from Poole Council.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-08T16:31:35.603Z","http://data.parliament.uk/resources/1283697/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-03","Coronavirus: Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many statutory notifications of covid-19 were submitted to Public Health England in (a) November 2020, (b) December 2020 and (c) January 2021; and how many in each month were submitted from (i) Dorset Council and (ii) Bournemouth, Christchurch and Poole Council.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","148680"
"http://data.parliament.uk/resources/1283048","Department of Health and Social Care","false","2021-02-08","<p>On 8 December 2021, as part of the continued commitment to address gambling-related harms, the Government launched its Review of the Gambling Act 2005, with publication of a Call for Evidence. This includes a call for evidence on the benefits or harms of allowing operators to advertise and engage in sponsorship arrangements in sport. The initial Call for Evidence will close on 31 March 2021.</p><p>The Department continues to work collaboratively with the Department for Digital, Culture, Media and Sport, supporting the comprehensive review of the Gambling Act 2005, ensuring the regulatory framework is fit for purpose and protecting children and vulnerable people from gambling-related harms.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-08T16:40:40.063Z","http://data.parliament.uk/resources/1283048/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-02","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a clinical assessment of the effect on rates of problem gambling of shirt-front gambling sponsorship in sport.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","147920"
