"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002240","Foreign and Commonwealth Office","false","2018-11-15","<p>​The position of the United Kingdom remains that the rules introduced by the Protocol apply exclusively to conventional weapons without prejudice to any other rules of international law applicable to other types of weapons. In particular, the rules so introduced do not have any effect on and do not regulate or prohibit the use of nuclear weapons.</p>","Lord Ahmad of Wimbledon","2018-11-15T12:10:39.807Z","http://data.parliament.uk/resources/1002240/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government whether they consider that rules introduced by Additional Protocol 1 to the Geneva Convention of 12 August 1949 apply only to conventional weapons, without prejudice to any other rules of international law applicable to other types of weapons, and in particular do not regulate or prohibit the use of nuclear weapons.","false","Biography information for Lord Judd","Lord Judd","HL11261"
"http://data.parliament.uk/resources/1002245","Foreign and Commonwealth Office","false","2018-11-19","<p>There remains an urgent need to establish exactly what happened on 2 October. The actions Britain and our allies take will depend on the credibility of the final explanation given by Saudi Arabia and on our confidence that such an appalling episode will not be repeated. We have vital national security and prosperity interests in maintaining and developing our relationship with Saudi Arabia, including how we work together to tackle regional threats.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:41:16.51Z","http://data.parliament.uk/resources/1002245/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government, further to their joint statement with France and Germany issued on 21 October condemning the killing of Jamal Khashoggi and seeking urgent clarification into the circumstances surrounding his death, whether they have discussed the possibility of the expulsion of Saudi Arabian diplomats from the UK, France and Germany.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11266"
"http://data.parliament.uk/resources/1002246","Foreign and Commonwealth Office","false","2018-11-15","<p>​The British Government is committed to an Afghan-led and Afghan-owned peace and reconciliation process. Civilian casualties are a tragic result of the ongoing insurgency and of terrorist attacks, including by ISKP. We continue to urge all sides to take all measures possible to avoid civilian casualties. It is vital that the lives of civilians must be protected. A political solution is the only way to achieve lasting peace and stability in Afghanistan and the region. The Afghan Government has shown an impressive commitment to peace. It is time for the Taleban's leaders to show true courage and true leadership and work for peace.</p>","Lord Ahmad of Wimbledon","2018-11-15T14:49:20.85Z","http://data.parliament.uk/resources/1002246/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Afghanistan: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they are taking part in the US’s strategic review of the situation in Afghanistan; and whether any progress has been made in ending Afghanistan’s war since the United Nations Assistance Mission in Afghanistan report in July that civilian deaths in Afghanistan for the first six months of 2018 were at a record high.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11267"
"http://data.parliament.uk/resources/1002247","Foreign and Commonwealth Office","false","2018-11-15","<p>UK diplomacy plays a leading role in addressing a number of conflict situations around the world. For example, we have for several years led the international response to the situation in Somalia; we have played an active role in the Troika (together with the United States and Norway) to address the conflict in South Sudan; we have given important support to the Cyprus negotiations as one of the Guarantor Powers; and we recently co-hosted a high level event in New York focusing on ending the Rohingya crisis in Burma.</p><p>As a permanent member of the UN Security Council (UNSC), the UK often leads discussions on a range of conflict and post-conflict situations, including the UN strategy to combat the Lord's Resistance Army in Central Africa; implementation of the peace process in Colombia; resolving post-1991 legacy issues relating to Iraq; as well as the situations in Libya, Sudan and Yemen. In addition the UK plays a leading role in the UNSC on Peacekeeping (particularly reform issues), the Protection of Civilians in Armed Conflict, and Women Peace and Security, in particular on women's participation and protection in peace processes. The UK's own domestic experience of conflict resolution and mediation enables it to provide valuable support and insights in the furtherance of inclusive peace processes around the world.</p>","Lord Ahmad of Wimbledon","2018-11-15T12:13:54.65Z","http://data.parliament.uk/resources/1002247/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government in which countries UK diplomacy is playing a leading mediating, conflict resolution or peace-building role.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11268"
"http://data.parliament.uk/resources/1002248","Foreign and Commonwealth Office","false","2018-11-15","<p>We have serious concerns about the human rights situation in Xinjiang and reports of the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We also issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. In addition, we raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Lord Ahmad of Wimbledon","2018-11-15T14:48:30.843Z","http://data.parliament.uk/resources/1002248/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government when they last raised concerns over the treatment of the Uighur Muslim population with the government of China.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11269"
"http://data.parliament.uk/resources/1002249","Foreign and Commonwealth Office","false","2018-11-19","<p>At the UN Security Council meeting on Friday 16 November, the UK announced that we would be bringing forward a UN Security Council resolution calling for a cessation of hostilities, steps to improve the humanitarian situation, and support for the work of the UN Special Envoy Martin Griffiths.</p>","Lord Ahmad of Wimbledon","2018-11-19T16:53:30.723Z","http://data.parliament.uk/resources/1002249/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the call by the US Secretary of Defense and US Secretary of State on 31 October for all participants in the Yemen civil war to agree to a ceasefire in the next 30 days, what action they are taking to support UN Special Envoy Martin Griffiths in this initiative.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11270"
"http://data.parliament.uk/resources/1002266","Foreign and Commonwealth Office","false","2018-11-19","<p>The noble Lord will have seen the statement on 4 November by the Minister for the Middle East and North Africa expressing our concerns on the latest sentence. The Minister also raised this with the Ambassador of the Kingdom of Bahrain to London when they spoke on 5 November. We understand that Sheikh Ali Salman and his co-defendants have a further right of appeal. The UK will continue to closely monitor this process.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:05.347Z","http://data.parliament.uk/resources/1002266/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Sheikh Ali Salman","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about the life imprisonment of Bahrain's opposition leader, Sheikh Ali Salman.","false","Biography information for Lord Scriven","Lord Scriven","HL11287"
"http://data.parliament.uk/resources/1002267","Foreign and Commonwealth Office","false","2018-11-19","<p>We understand that there are currently 18 people who have been given capital sentences in Bahrain, with each at different stages in the appeals process. There are currently three individuals who have completed the appeals process.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:18.843Z","http://data.parliament.uk/resources/1002267/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of individuals on death row in Bahrain; and of those, how many they estimate have exhausted all legal remedies.","false","Biography information for Lord Scriven","Lord Scriven","HL11288"
"http://data.parliament.uk/resources/1002268","Foreign and Commonwealth Office","false","2018-11-19","<p>No reports under the referred guidance were lodged by staff in Bahrain in the period December 2017 to October 2018.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:31.377Z","http://data.parliament.uk/resources/1002268/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Torture","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by the Minister of State for the Middle East on 11 January (120822), how many reports they received under their Torture and Mistreatment Reporting Guidance from their staff in Bahrain between December 2017 and October 2018; and what measures, if any, they have taken in response.","false","Biography information for Lord Scriven","Lord Scriven","HL11289"
"http://data.parliament.uk/resources/1002269","Foreign and Commonwealth Office","false","2018-11-19","<p>We do not hold figures for the number of prisoners in Bahrain.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:53.477Z","http://data.parliament.uk/resources/1002269/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of political prisoners in Bahrain’s Isa Town prison.","false","Biography information for Lord Scriven","Lord Scriven","HL11290"
