"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/865200","2018-03-20","Treasury","Tabled","answer","http://data.parliament.uk/resources/865200/answer","14","Treasury","Treasury","Biography information for Andrew Percy","2018-03-16","2018-03-16","2018-03-16T15:19:04.963Z","2018-03-19T12:05:06.147Z","Cryptocurrencies: Regulation","1","true","133067",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-20T15:52:53.563Z","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with its international counterparts on developing regulations for crypto-currencies.","false","2017/19","1","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2017/19 133067",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133067","2","Ordinary"
"http://data.parliament.uk/resources/865200","2018-03-20","Treasury","Tabled","answer","http://data.parliament.uk/resources/865200/answer","14","Treasury","Treasury","Biography information for Andrew Percy","2018-03-16","2018-03-16","2018-03-16T15:19:04.963Z","2018-03-20T16:30:18.779Z","Cryptocurrencies: Regulation","1","true","133067","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-20T15:52:53.563Z","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with its international counterparts on developing regulations for crypto-currencies.","false","2017/19","1","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2017/19 133067","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133067","2","Ordinary"
"http://data.parliament.uk/resources/885140","2018-04-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/885140/answer","14","Treasury","Treasury","Biography information for Anna McMorrin","2018-04-17","2018-04-17","2018-04-17T13:30:51.820Z","2018-04-17T13:35:13.398Z","Infrastructure","1","true","904791",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-17T15:45:09.477Z","What assessment his Department has made of the effect of its planned investment in infrastructure on the environment.","false","2017/19","1","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","House of Commons Tabled Parliamentary Question 2017/19 904791",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904791","1","NamedDay"
"http://data.parliament.uk/resources/885140","2018-04-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/885140/answer","14","Treasury","Treasury","Biography information for Anna McMorrin","2018-04-17","2018-04-17","2018-04-17T13:30:51.820Z","2018-04-17T16:17:01.921Z","Infrastructure","1","true","904791","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-17T15:45:09.477Z","What assessment his Department has made of the effect of its planned investment in infrastructure on the environment.","false","2017/19","1","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","House of Commons Tabled Parliamentary Question 2017/19 904791","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904791","1","NamedDay"
"http://data.parliament.uk/resources/885142","2018-04-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/885142/answer","14","Treasury","Treasury","Biography information for Stephen Metcalfe","2018-04-17","2018-04-17","2018-04-17T13:30:55.753Z","2018-04-17T13:35:17.390Z","Productivity","1","true","904793",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-17T15:42:53.823Z","What discussions he has had with Cabinet colleagues on increasing productivity through the development and deployment of new technologies.","false","2017/19","1","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","House of Commons Tabled Parliamentary Question 2017/19 904793",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904793","1","NamedDay"
"http://data.parliament.uk/resources/885142","2018-04-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/885142/answer","14","Treasury","Treasury","Biography information for Stephen Metcalfe","2018-04-17","2018-04-17","2018-04-17T13:30:55.753Z","2018-04-17T16:13:02.658Z","Productivity","1","true","904793","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-17T15:42:53.823Z","What discussions he has had with Cabinet colleagues on increasing productivity through the development and deployment of new technologies.","false","2017/19","1","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","House of Commons Tabled Parliamentary Question 2017/19 904793","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904793","1","NamedDay"
"http://data.parliament.uk/resources/855497","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/855497/answer","14","Treasury","Treasury","Biography information for Sir Stephen Timms","2018-03-05","2018-03-05","2018-03-05T23:46:14.040Z","2018-03-05T23:55:57.666Z","Children: Poverty","1","true","130804",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-08T14:06:31.6Z","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of HMRC calculations of child poverty in working households; and if he will make a statement.","false","2017/19","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2017/19 130804",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130804","1","NamedDay"
"http://data.parliament.uk/resources/855497","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/855497/answer","14","Treasury","Treasury","Biography information for Sir Stephen Timms","2018-03-05","2018-03-05","2018-03-05T23:46:14.040Z","2018-03-08T14:38:10.943Z","Children: Poverty","1","true","130804","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-08T14:06:31.6Z","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of HMRC calculations of child poverty in working households; and if he will make a statement.","false","2017/19","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2017/19 130804","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130804","1","NamedDay"
"http://data.parliament.uk/resources/855498","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/855498/answer","14","Treasury","Treasury","Biography information for Sir Stephen Timms","2018-03-05","2018-03-05","2018-03-05T23:46:15.790Z","2018-03-05T23:55:59.715Z","Children: Poverty","1","true","130805",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-08T14:06:31.663Z","To ask Mr Chancellor of the Exchequer, whether he plans to take steps to improve the accuracy of HMRC estimates of the extent of child poverty.","false","2017/19","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2017/19 130805",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130805","1","NamedDay"
"http://data.parliament.uk/resources/855498","2018-03-08","Treasury","Tabled","answer","http://data.parliament.uk/resources/855498/answer","14","Treasury","Treasury","Biography information for Sir Stephen Timms","2018-03-05","2018-03-05","2018-03-05T23:46:15.790Z","2018-03-08T14:38:09.778Z","Children: Poverty","1","true","130805","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-08T14:06:31.663Z","To ask Mr Chancellor of the Exchequer, whether he plans to take steps to improve the accuracy of HMRC estimates of the extent of child poverty.","false","2017/19","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2017/19 130805","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130805","1","NamedDay"
