"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/771197","Department for Education","false","2017-10-30","<p>All students applying for Disabled Students’ Allowances must provide medical evidence to confirm their eligibility.</p><p>Students with dyslexia must have an assessment or review assessment undertaken after their 16<sup>th</sup> birthday.</p><p>We do not hold information on costs.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/771197/answer",,,,,,"2017-10-30T16:27:07.487Z","http://data.parliament.uk/resources/771197/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-16","Disabled Students' Allowances: Dyslexia","2","House of Lords","To ask Her Majesty's Government what is the average cost to dyslexic students who received their diagnosis before they were 18 of the assessment required to allow them to be eligible for Disabled Students' Allowance.","false","Biography information for Lord Addington","Lord Addington","HL1998"
"http://data.parliament.uk/resources/771198","Department for Education","false","2017-10-30","<p>The Department has not undertaken any research on diagnostic assessments for dyslexia for Disabled Students’ Allowances (DSAs) purposes. DSAs continue to provide funding to dyslexic higher education students for assessed IT equipment costs in excess of £200, as well as for software and other support. DSAs funding is not provided to enable students to confirm their eligibility for support.</p><p>The Department does not hold information on the numbers of students requiring a first or review assessment to confirm their eligibility for DSAs.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/771198/answer",,,,,,"2017-10-30T17:44:16.98Z","http://data.parliament.uk/resources/771198/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-16","Disabled Students' Allowances: Dyslexia","2","House of Lords","To ask Her Majesty's Government whether they have undertaken or commissioned any study on the impact on those students applying for higher education of requiring dyslexic students to pay for a second assessment and to make a £200 contribution to the cost of computing equipment necessary to carry supportive software.","false","Biography information for Lord Addington","Lord Addington","HL1999"
"http://data.parliament.uk/resources/771287","Department for Education","false","2017-10-30","<p>When Insipration Trust took on this failing school, it looked to develop a new behaviour policy at Great Yarmouth Charter School. The final version was published on the school website on 12 September. The content of an academy's pupil behaviour policy is a matter for the individual Trust. However, the Regional Schools Commissioner has sought reassurances that all sickness cases are dealt with sympathetically and appropriately and not as stated.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/771287/answer",,,,,"HL2089","2017-10-30T17:59:22.533Z","http://data.parliament.uk/resources/771287/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-16","Great Yarmouth Charter Academy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the staff guidelines issued by the Great Yarmouth Charter Academy that reportedly state that pupils should vomit in a bucket in their classrooms if they feel unwell.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL2088"
"http://data.parliament.uk/resources/771288","Department for Education","false","2017-10-30","<p>When Insipration Trust took on this failing school, it looked to develop a new behaviour policy at Great Yarmouth Charter School. The final version was published on the school website on 12 September. The content of an academy's pupil behaviour policy is a matter for the individual Trust. However, the Regional Schools Commissioner has sought reassurances that all sickness cases are dealt with sympathetically and appropriately and not as stated.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/771288/answer",,,,,"HL2088","2017-10-30T17:59:22.6Z","http://data.parliament.uk/resources/771288/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-16","Great Yarmouth Charter Academy","2","House of Lords","To ask Her Majesty's Government what discussions the Regional Schools Commissioner for East of England and North East London has had with the Inspiration Trust about the pupil behaviour policy of the Great Yarmouth Charter Academy.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL2089"
"http://data.parliament.uk/resources/769194","Department for Education","false","2017-10-26","<p>The Equality and Human Rights Commission (EHRC) published an ‘easy read’ for students of higher and further education that explains the rights students have under the Equality Act 2010 and gives clear, specific advice for disabled students. This can be found in the attached Annex A or via the following link: <a href="https://www.equalityhumanrights.com/en/publication-download/your-rights-if-you-are-further-or-higher-education-easy-read" target="_blank">https://www.equalityhumanrights.com/en/publication-download/your-rights-if-you-are-further-or-higher-education-easy-read</a>.</p><p> </p><p>The EHRC also provides comprehensive advice on its website regarding disabled people’s rights when using a service. Further information can be found at: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/guidance-service-users" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/guidance-service-users</a>.</p><p> </p><p>The Disabled Students’ Sector Leadership Group’s (DSSLG) ‘Inclusive Teaching’ guidance aims to share practical approaches and interventions to developing inclusive practice in higher education, and makes helpful suggestions for a strategic approach to making ‘reasonable adjustments’ under the Equality Act 2010. Further information is available in the attached Annex B or via the following link: <a href="https://www.gov.uk/government/publications/inclusive-teaching-and-learning-in-higher-education" target="_blank">https://www.gov.uk/government/publications/inclusive-teaching-and-learning-in-higher-education</a>.</p><p>The Office of the Independent Adjudicator in Higher Education (OIA) has published a framework for complaints and academic appeals. It recently held a public consultation on supporting disabled students, which makes particular reference to removing obstacles to learning for all disabled students. The OIA plans to issue revised guidance shortly.</p><p> </p><p>Other groups such as that National Union of Students also publish advice for disabled students: <a href="https://www.nusconnect.org.uk/liberation/disabled-students" target="_blank">https://www.nusconnect.org.uk/liberation/disabled-students</a>.</p><p> </p><p>A detailed guidance document on ‘What Equality Law Means for You as an Education Provider’ is available from the EHRC via the attached Annex C as well as via the below link: <a href="https://www.equalityhumanrights.com/en/publication-download/what-equality-law-means-you-education-provider-wales" target="_blank">https://www.equalityhumanrights.com/en/publication-download/what-equality-law-means-you-education-provider-wales</a>.</p><p> </p><p>The Government has published general guidance on the Equality Act at: <a href="https://www.gov.uk/guidance/equality-act-2010-guidance" target="_blank">https://www.gov.uk/guidance/equality-act-2010-guidance</a>. This is supported by further specific guidance to higher education providers (HEPs) regarding their legal obligations under the Equality Act 2010, which is published by the EHRC at: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/higher-education-providers-guidance" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/higher-education-providers-guidance</a>.</p><p> </p><p>The Equality Challenge Unit, which has a specific role to support equality and diversity for staff and students in HEPs across the UK, also publishes specific advice for providers. This includes guidance on accessibility on campus to help providers understand barriers created by the physical environment, and how to alleviate them: <a href="http://www.ecu.ac.uk/guidance-resources/inclusive-environment/accessible-campus/" target="_blank">http://www.ecu.ac.uk/guidance-resources/inclusive-environment/accessible-campus/</a>.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769194/answer","Annex A- your_rights_if_in FE or HE -EHRC guidance - HL1928, Hl1929.pdf ; Annex B - Inclusive_Teaching_and_Learning_in_Higher_Education_as_a_route_to-excellence - Hl1928, HL1929.pdf ; Annex C - what_equality_law_means_for_you_as_an_education_provider_in_wales_schools - HL1928, HL1929.pdf","Annex A- your_rights_if_in FE or HE -EHRC guidance - HL1928, Hl1929.pdf ; Annex B - Inclusive_Teaching_and_Learning_in_Higher_Education_as_a_route_to-excellence - Hl1928, HL1929.pdf ; Annex C - what_equality_law_means_for_you_as_an_education_provider_in_wales_schools - HL1928, HL1929.pdf","Annex A ; Annex B ; Annex C","Annex A ; Annex B ; Annex C","HL1929","2017-10-26T16:49:03.307Z","http://data.parliament.uk/resources/769194/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Students: Disability","2","House of Lords","To ask Her Majesty's Government where a disabled student can find information about legally required levels of support available in higher education institutions.","false","Biography information for Lord Addington","Lord Addington","HL1928"
"http://data.parliament.uk/resources/769195","Department for Education","false","2017-10-26","<p>The Equality and Human Rights Commission (EHRC) published an ‘easy read’ for students of higher and further education that explains the rights students have under the Equality Act 2010 and gives clear, specific advice for disabled students. This can be found in the attached Annex A or via the following link: <a href="https://www.equalityhumanrights.com/en/publication-download/your-rights-if-you-are-further-or-higher-education-easy-read" target="_blank">https://www.equalityhumanrights.com/en/publication-download/your-rights-if-you-are-further-or-higher-education-easy-read</a>.</p><p> </p><p>The EHRC also provides comprehensive advice on its website regarding disabled people’s rights when using a service. Further information can be found at: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/guidance-service-users" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/guidance-service-users</a>.</p><p> </p><p>The Disabled Students’ Sector Leadership Group’s (DSSLG) ‘Inclusive Teaching’ guidance aims to share practical approaches and interventions to developing inclusive practice in higher education, and makes helpful suggestions for a strategic approach to making ‘reasonable adjustments’ under the Equality Act 2010. Further information is available in the attached Annex B or via the following link: <a href="https://www.gov.uk/government/publications/inclusive-teaching-and-learning-in-higher-education" target="_blank">https://www.gov.uk/government/publications/inclusive-teaching-and-learning-in-higher-education</a>.</p><p>The Office of the Independent Adjudicator in Higher Education (OIA) has published a framework for complaints and academic appeals. It recently held a public consultation on supporting disabled students, which makes particular reference to removing obstacles to learning for all disabled students. The OIA plans to issue revised guidance shortly.</p><p> </p><p>Other groups such as that National Union of Students also publish advice for disabled students: <a href="https://www.nusconnect.org.uk/liberation/disabled-students" target="_blank">https://www.nusconnect.org.uk/liberation/disabled-students</a>.</p><p> </p><p>A detailed guidance document on ‘What Equality Law Means for You as an Education Provider’ is available from the EHRC via the attached Annex C as well as via the below link: <a href="https://www.equalityhumanrights.com/en/publication-download/what-equality-law-means-you-education-provider-wales" target="_blank">https://www.equalityhumanrights.com/en/publication-download/what-equality-law-means-you-education-provider-wales</a>.</p><p> </p><p>The Government has published general guidance on the Equality Act at: <a href="https://www.gov.uk/guidance/equality-act-2010-guidance" target="_blank">https://www.gov.uk/guidance/equality-act-2010-guidance</a>. This is supported by further specific guidance to higher education providers (HEPs) regarding their legal obligations under the Equality Act 2010, which is published by the EHRC at: <a href="https://www.equalityhumanrights.com/en/advice-and-guidance/higher-education-providers-guidance" target="_blank">https://www.equalityhumanrights.com/en/advice-and-guidance/higher-education-providers-guidance</a>.</p><p> </p><p>The Equality Challenge Unit, which has a specific role to support equality and diversity for staff and students in HEPs across the UK, also publishes specific advice for providers. This includes guidance on accessibility on campus to help providers understand barriers created by the physical environment, and how to alleviate them: <a href="http://www.ecu.ac.uk/guidance-resources/inclusive-environment/accessible-campus/" target="_blank">http://www.ecu.ac.uk/guidance-resources/inclusive-environment/accessible-campus/</a>.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769195/answer","Annex A- your_rights_if_in FE or HE -EHRC guidance - HL1928, Hl1929.pdf ; Annex B - Inclusive_Teaching_and_Learning_in_Higher_Education_as_a_route_to-excellence - Hl1928, HL1929.pdf ; Annex C - what_equality_law_means_for_you_as_an_education_provider_in_wales_schools - HL1928, HL1929.pdf","Annex A- your_rights_if_in FE or HE -EHRC guidance - HL1928, Hl1929.pdf ; Annex B - Inclusive_Teaching_and_Learning_in_Higher_Education_as_a_route_to-excellence - Hl1928, HL1929.pdf ; Annex C - what_equality_law_means_for_you_as_an_education_provider_in_wales_schools - HL1928, HL1929.pdf","Annex A ; Annex B ; Annex C","Annex A ; Annex B ; Annex C","HL1928","2017-10-26T16:49:03.377Z","http://data.parliament.uk/resources/769195/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Students: Disability","2","House of Lords","To ask Her Majesty's Government where higher education institutions can find a definitive guide to their legal duties and responsiblities to disabled students.","false","Biography information for Lord Addington","Lord Addington","HL1929"
"http://data.parliament.uk/resources/769196","Department for Education","false","2017-10-26","<p>Higher education students eligible for Disabled Students’ Allowances (DSAs) should contact the disability advisor at their higher education provider (HEP) to discuss what support is available to them alongside that available through DSAs. If students are not satisfied with what is available from their HEPs they should seek to resolve this through internal complaints procedures; if they remain not satisfied they can ask the Office of the Independent Adjudicator to review their complaints.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769196/answer",,,,,,"2017-10-26T16:49:24.823Z","http://data.parliament.uk/resources/769196/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government how a student entitled to Disabled Students' Allowance can ensure that the higher education institution at which they are studying fulfils its support equality duties sufficiently to allow them to benefit fully from that allowance, before they start attending the institution.","false","Biography information for Lord Addington","Lord Addington","HL1930"
"http://data.parliament.uk/resources/769197","Department for Education","false","2017-10-26","<p>Diagnostic assessments for Specific Learning Difficulties (SpLDs) conducted from the age of 16 are used for assessing eligibility for Disabled Students’ Allowances.</p><p> </p><p>If the diagnosis was before the age of 16, the student will require an updated diagnostic assessment, which specifically addresses the likely impact of the SpLD on study at a higher education level.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769197/answer",,,,,,"2017-10-26T16:51:04.96Z","http://data.parliament.uk/resources/769197/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Disabled Students' Allowances: Dyslexia","2","House of Lords","To ask Her Majesty's Government why students with previously assessed dyslexia have to undergo a second assessment before becoming entitled to Disabled Students' Allowance when students with other disabilities do not.","false","Biography information for Lord Addington","Lord Addington","HL1931"
"http://data.parliament.uk/resources/769198","Department for Education","false","2017-10-26","<p>The Department asked Student Finance England (SfE) in January 2017 to conduct a Customer Insight Survey to identify whether the introduction of the £200 contribution towards the cost of a computer was preventing students from ordering IT equipment if recommended. In March 2017, the results were included in an SfE report ‘Student Finance England Disabled Students’ Allowance Equipment Use and Improvements’. This report showed that 6% of respondents considered that the £200 contribution had prevented them from taking up the IT equipment recommendation.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769198/answer",,,,,,"2017-10-26T16:51:39.257Z","http://data.parliament.uk/resources/769198/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether they have assessed the impact on the take-up of Disabled Students' Allowance of the introduction of a £200 contribution for IT equipment.","false","Biography information for Lord Addington","Lord Addington","HL1932"
"http://data.parliament.uk/resources/769199","Department for Education","false","2017-10-26","<p>There are no data available that differentiate completion and attainment rates between students in receipt of Disabled Students’ Allowances (DSAs) who have taken up their full DSAs entitlement and those who have not. There are, however, completion and attainment data that are differentiated between disabled students in receipt of DSAs (regardless of level of entitlement take-up) and disabled students not in receipt of DSAs. The Higher Education Funding Council for England has published analysis of the non-continuation rates and degree outcomes for disabled students in receipt of DSA and disabled students who are not in receipt of DSA here: <a href="http://www.hefce.ac.uk/analysis/HEinEngland/students/disability/" target="_blank">http://www.hefce.ac.uk/analysis/HEinEngland/students/disability/</a>.</p><p>A document containing the same information is also attached.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/769199/answer","HL1933 attachment.pdf","HL1933 attachment.pdf","HL1933 attachment","HL1933 attachment",,"2017-10-26T16:44:58.153Z","http://data.parliament.uk/resources/769199/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-10-12","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether students who take up their full entitlement to Disabled Students' Allowance have higher completion rates and final grades than those disabled students who do not.","false","Biography information for Lord Addington","Lord Addington","HL1933"
