"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1419040","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117018","2022-02-07T15:10:37.073Z","http://data.parliament.uk/resources/1419040/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to publish a report on the review of all EU retained laws being undertaken to determine whether those laws are beneficial to the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117020"
"http://data.parliament.uk/resources/1419041","Department for Environment, Food and Rural Affairs","false","2022-02-07","<p>Marine Protected Areas (MPAs) are a devolved competency and the information provided therefore relates to England only.</p><p> </p><p>The UK is at the forefront of marine protection with 372 MPAs protecting 38% of UK waters. We have built a comprehensive network of MPAs and are focusing on making sure they are protected properly. Ninety-eight of our inshore English MPAs now have management measures in place to protect sensitive features from bottom towed fishing gears. We are also developing an ambitious three-year programme for assessing sites and implementing byelaws, where necessary, to manage fishing activity in all English offshore MPAs.</p>","Taunton Deane","Rebecca Pow",,"2022-02-07T16:32:06.067Z","http://data.parliament.uk/resources/1419041/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to manage fishing in Marine Protected Areas around the coast of the UK; and what assessment he has made of the potential merits of banning supertrawlers and fly shooting vessels from fishing in Marine Protected Areas to allow fish stocks to recover and to support the UK fishing industry.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","117118"
"http://data.parliament.uk/resources/1419042","Cabinet Office","false","2022-02-07","<p>Following our withdrawal from the European Union, the UK is able to pursue an independent foreign, trade and security policy. As set out in ‘The Benefits of Brexit’, this gives us greater flexibility to pursue the UK’s international objectives: to sit at the heart of a network of like-minded countries, defend human rights and uphold global norms. This new and agile approach is demonstrated through AUKUS. AUKUS is a concrete articulation of the UK’s ambition, made in the ‘Integrated Review’, to deepen defence, security and foreign policy ties with like-minded partners in the Indo-Pacific and more widely across the globe. The agreement reflects the unique level of trust and cooperation between our three countries.</p><p> </p>","Northampton North","Michael Ellis",,"2022-02-07T15:09:09.12Z","http://data.parliament.uk/resources/1419042/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-02-02","UK Relations with EU: AUKUS","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to The Benefits of Brexit: How the UK is taking advantage of leaving the EU published in January 2022, what assessment he has made of the way in which the Withdrawal Agreement enabled the UK to establish a strategic partnership with Australia and the USA through AUKAS.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117021"
"http://data.parliament.uk/resources/1419043","Foreign, Commonwealth and Development Office","false","2022-02-11","<p>Officials from the British Embassy Tel Aviv raised Amal Nakhleh's case with the Israeli Ministry of Justice on 27 January. We remain committed to encouraging the Government of Israel to secure improvements to the practices surrounding the treatment of detainees, including access to essential healthcare, and regularly raise this with the Israeli Ministry of Justice.</p>","Braintree","James Cleverly",,"2022-02-11T12:25:18.793Z","http://data.parliament.uk/resources/1419043/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-02","Amal Nakhleh","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of the condition of 18-year-old Amal Nakhleh, who has contracted covid-19 while held in administrative detention without charge by Israeli authorities since January 2021; and if she will make a statement.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","116902"
"http://data.parliament.uk/resources/1419044","Foreign, Commonwealth and Development Office","false","2022-02-09","<p>Officials from the British Embassy Tel Aviv raised Amal Nakhleh's case with the Israeli Ministry of Justice on 27 January. We remain committed to encouraging the Government of Israel to secure improvements to the practices surrounding the treatment of detainees, including access to essential healthcare, and regularly raise this with the Israeli Ministry of Justice.</p>","Braintree","James Cleverly",,"2022-02-09T18:03:25.937Z","http://data.parliament.uk/resources/1419044/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-02","Amal Nakhleh","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the reported deteriorating health condition of 18-year-old Amal Nakhleh who has been held in administrative detention by Israel since January 2021, if she will make representations to her Israeli counterpart to call for (a) the urgent provision of necessary healthcare for Amal’s autoimmune disease and for the treatment of covid-19 and (b) his immediate release.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","116903"
"http://data.parliament.uk/resources/1419045","Department for Education","false","2022-02-09","<p>Independent schools participate in the Teachers’ Pension Scheme voluntarily and are therefore free to leave the scheme if they wish to do so. The way they manage such a move, with their teaching staff, is an employment matter rather than a pension related one. The department does not have any powers to interfere but does encourage encourage employers to consult with their staff appropriately, including over alternative pension arrangements, through the Teachers’ Pension Scheme administrator. Employers are also encouraged to take employment law advice before proceeding with moves to leave the scheme.</p><p>The department has recently implemented new regulations, following engagement with the independent education sector, to support independent schools to continue in the Teachers’ Pension Scheme.</p>","Worcester","Mr Robin Walker",,"2022-02-09T12:39:07.187Z","http://data.parliament.uk/resources/1419045/answer","Biography information for Mr Robin Walker","60","Education","Education","2022-02-02","Teachers: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to discourage employers in the independent schools sector from using dismissal and re-engagement to withdraw teachers from the Teachers’ Pension Scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","117005"
"http://data.parliament.uk/resources/1419046","Foreign, Commonwealth and Development Office","false","2022-02-10","<p>The FCDO remains committed to continuing its support to mine action across the globe. The Global Mine Action Programme 3 (GMAP3) is due to begin in financial year 2022/23. We are working towards finalising funding and country allocations and will share plans as soon as this work is complete.</p>","Braintree","James Cleverly",,"2022-02-10T17:09:07.35Z","http://data.parliament.uk/resources/1419046/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-02","Land Mines: Bomb Disposal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress she has made on reviewing future funding for mine action.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","116942"
"http://data.parliament.uk/resources/1419047","Department for Levelling Up, Housing and Communities","false","2022-02-10","<p>In considering whether to call in this application, the Secretary of state will take into account representations received and local and national policy, in particular the call-in policy as set out in the Written Ministerial Statement of October 2012. It is not the role of the Secretary of state, to commission additional evidence when considering call-in of planning applications.</p><p> </p><p> </p>","Walsall North","Eddie Hughes",,"2022-02-10T17:28:06.06Z","http://data.parliament.uk/resources/1419047/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-02","Luton Airport: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 1 February to Question 110600, and with reference to the Written Ministerial Statement of 26 October 2012, Official Report, column 29WS, on Planning Applications, notwithstanding the merits of planning application reference 21/00031/VARCON, if he will commission a sustainability report from the Civil Aviation Authority in order to assess whether the application (a) may conflict with national policies on (i) carbon emissions, (ii) clean air targets and (iii) noise pollution or (b) could have significant effects beyond the immediate locality, in order to inform his consideration on call-in policy.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","117077"
"http://data.parliament.uk/resources/1419048","Department of Health and Social Care","false","2022-03-21","<p>NHS Digital published statistics on breast cancer screening programme in England for 2020/21 on 24 February 2022. In total, 1.19 million women aged 45 years old and over were screened in 2020/21, compared with 2.12 million in 2019/20. This is a decrease of 44.1% or 930,000 women.</p>","Lewes","Maria Caulfield",,"2022-03-21T10:34:18.26Z","http://data.parliament.uk/resources/1419048/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-02","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the total number of women who did not have a routine breast cancer screening as a result of the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","117030"
"http://data.parliament.uk/resources/1419049","Department for Transport","false","2022-02-07","<p>The changes to The Highway Code were approved by Parliament 29<sup>th</sup> January. Following approval, communications to support the changes coming into effect have included media engagement with supporting stakeholder comment, social media content and an extranet to readily share assets with stakeholders and amplify our messages.</p><p>A THINK! campaign, with an investment of over £500,000 will go live in February to raise awareness of the changes. The campaign will include radio and social media advertising and will run across England, Wales and Scotland. Additional media investment has also been provided by Transport for London and Transport Scotland to amplify the campaign in those areas.</p><p>Further communications are planned later in the year, to align with seasonal increases in active travel, to help embed the changes and encourage understanding and uptake of the new guidance. Funding for this activity is subject to the Cabinet Office Professional Assurance Approval process for next financial year.</p>","Copeland","Trudy Harrison",,"2022-02-07T12:15:37.373Z","http://data.parliament.uk/resources/1419049/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-02","Highway Code: Publicity","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on advertising the recent changes to the Highway Code as of 1 February 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","117031"
