"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483371","Department for Levelling Up, Housing and Communities","false","2022-06-30","<p>The 10-minute grace period at the end of paid for or free parking became mandatory for all Civil Enforcement Authorities in England on 6 April 2015. The grace period only applies at the end of permitted paid-for or free parking at local authority owned or operated car parks. It does not apply at the start of a period of parking, nor in circumstances where the driver was not permitted to park (i.e. outside the hours of permitted operation of on-street parking). There are no plans to mandate councils to give 10 minutes of free parking when parking begins. <br> <br> Statutory guidance makes clear that if an on-street parking meter or pay-and-display machine is out of order (and parking has not been suspended and clearly indicated as such to motorists), motorists should not be issued with a parking charge notice unless alternative means of payment were available to the driver and clearly indicated</p><p>Some private parking operators currently offer 10-minute grace periods. However, the new Private Parking Code of Practice my department is currently reviewing will make it a requirement across the country to provide a fixed consideration period of at least 5 minutes to ensure that motorists have an opportunity to familiarise themselves with the parking terms and conditions and give a minimum 10-minute grace period after their tickets expire.</p>","Harborough","Neil O'Brien","2022-06-30T16:46:04.723Z","http://data.parliament.uk/resources/1483371/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consider introducing a mandatory grace period for (a) drivers who leave a parking bay within 10 minutes without buying a ticket and (b) drivers who are unable to buy a parking ticket within 10 minutes as result of delays and failures in the relevant ticket delivery system.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","25968"
"http://data.parliament.uk/resources/1473068","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The UK Shared Prosperity Fund (UKSPF) is a successor to some EU Structural Funds. Our allocations ensure a real-terms match of EU structural funds in every nation and region of the UK.</p><p>The allocation methodology for the UKSPF was developed in accordance with the following core principles, in line with commitments made at the last Spending Review.</p><p>We have set out a methodology note which provides more detail on this: <a href="https://www.gov.uk/government/publications/uk-shared-prosperity-fund-allocations-methodology" target="_blank">https://www.gov.uk/government/publications/uk-shared-prosperity-fund-allocations-methodology</a>.</p>","Harborough","Neil O'Brien","2022-07-04T15:17:19.737Z","http://data.parliament.uk/resources/1473068/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-24","EU Grants and Loans and UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what comparative assessment he has made of the amount of funding allocated to communities under the Shared Prosperity Fund and the preceding EU structural funds.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","24560"
"http://data.parliament.uk/resources/1473136","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The second round of the Fund will continue to use the Index of Priority Places to target funding at areas across the UK which are most in need.</p><p>In the first round of the Fund, six successful projects were funded in London, and were allocated a total of £65 million. We will welcome bids from eligible applicants across the UK including London boroughs with remaining bid allocations in the second round of the Fund.</p>","Harborough","Neil O'Brien","2022-07-04T15:17:54.833Z","http://data.parliament.uk/resources/1473136/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-24","Levelling Up Fund: Greater London","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will take steps to ensure that deprived areas of London are able to receive funding through the Levelling Up Fund.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","24693"
"http://data.parliament.uk/resources/1473159","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>Ministers and officials from my department have regular discussions with counterparts in DHSC on a range of issues. As has been the case under successive administrations, details of internal discussions are not normally disclosed.</p>","Harborough","Neil O'Brien","2022-07-04T15:16:10.677Z","http://data.parliament.uk/resources/1473159/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-24","Smoking","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with the Secretary of State for Health and Social Care on reducing smoking rates in areas of high usage.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","24546"
"http://data.parliament.uk/resources/1472802","Department for Levelling Up, Housing and Communities","false","2022-07-01","<p>High Street Rental Auctions will seek to increase cooperation between Landlords to make town centre tenancies more accessible and affordable for tenants, including SMEs and community groups</p><p><br> Rental rates reflecting market value achieved through auction will allow a broad spectrum of tenants to occupy town centre properties. In turn this will increase vitality, footfall, pride in place and business growth and encourage diverse mixed-use high streets</p><p><br> We are continuing our engagement with the sector, including with SME representatives, to ensure the process is accessible for all parties and plan to publish further guidance.</p>","Harborough","Neil O'Brien","2022-07-01T13:55:28.337Z","http://data.parliament.uk/resources/1472802/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-23","Empty Property: Auctions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of opportunity for local small and medium size enterprises to engage in high street auctions to occupy empty high street units.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23756"
"http://data.parliament.uk/resources/1472504","Department for Levelling Up, Housing and Communities","false","2022-07-01","<p>The primary goal of the UKSPF is to build pride in place and increase life chances across the UK. The Department for Levelling Up, Housing and Communities worked with a range of local government, devolved government and sector specific stakeholders when developing the fund. Places are encouraged to work with a diverse range of local stakeholders, appropriate groups and organisations to develop their investment plan.</p>","Harborough","Neil O'Brien","2022-07-01T13:53:09.163Z","http://data.parliament.uk/resources/1472504/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","UK Shared Prosperity Fund: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department took to engage with the social housing sector whilst devising its guidance for delivering the UK Shared Prosperity Fund.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","23218"
"http://data.parliament.uk/resources/1472655","Department for Levelling Up, Housing and Communities","false","2022-07-01","<p>The statutory duty to publish an annual report on the Levelling Up missions will report on progress against all the missions, using the published list of metrics that support each mission. The initial set of these metrics have already been published in the Levelling Up White Paper and will be refined over time. The analysis included in the annual report will be based on these metrics</p><p><br> By publishing the missions and supporting metrics, we are providing all the information necessary for Parliament and the public to scrutinise the missions as well</p><p><br> The Levelling Up Advisory Council will also provide independent and expert advice to the Government on the missions.</p>","Harborough","Neil O'Brien","2022-07-01T13:53:41.02Z","http://data.parliament.uk/resources/1472655/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of commissioning independent scrutiny on the effectiveness of the delivery of the levelling up agenda.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23340"
"http://data.parliament.uk/resources/1472656","Department for Levelling Up, Housing and Communities","false","2022-07-01","<p>The government will publish an annual report on progress towards delivering the twelve levelling up missions designed to address the UK's spatial disparities. The obligation to publish the report will be established in statute, creating a regular point for Parliament and the public to scrutinise progress towards levelling up.</p>","Harborough","Neil O'Brien","2022-07-01T14:00:21.2Z","http://data.parliament.uk/resources/1472656/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will he make an assessment of the potential merits of 360 degree feedback for assessing progress on meeting the levelling up mission outcomes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23341"
"http://data.parliament.uk/resources/1472657","Department for Levelling Up, Housing and Communities","false","2022-07-05","<p>The Government is committed to supporting local authorities to deliver on the objectives of all the levelling up funds. In developing funding programmes, my department has already carried out extensive engagement with local authorities to understand their needs, and provided a wealth of resources to help them deliver local growth policies.</p>","Harborough","Neil O'Brien","2022-07-05T16:06:29.023Z","http://data.parliament.uk/resources/1472657/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Regional Planning and Development: Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the capacity of local authorities to deliver his levelling up agenda.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23342"
"http://data.parliament.uk/resources/1472658","Department for Levelling Up, Housing and Communities","false","2022-07-05","<p>Local devolution is at the heart of plans to level up and strengthen communities. The department has carried out extensive engagement with local authorities and provides a wealth of resources to help them deliver levelling up policies This includes paying capacity funding and providing bespoke support to deliver capital programmes like the Towns Fund and Levelling Up Fund.</p><p> </p>","Harborough","Neil O'Brien","2022-07-05T16:07:06.14Z","http://data.parliament.uk/resources/1472658/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-22","Regional Planning and Development: Local Government","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the adequacy of resources that local authorities require to oversee levelling-up policies at a local council level; and if he will provide Metro Mayors with additional resources to oversee those policies.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23343"
