"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013068","Attorney General","false","2018-11-28","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in 2012/13 and 2017/18 are shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Personnel</strong></p></td><td><p><strong>Part Time Personnel</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>5468</p></td><td><p>1861</p></td><td><p>7329</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p><strong>Difference</strong></p></td><td><p>-1051</p></td><td><p>-298</p></td><td><p>-1349</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 26/11/18)</em></p>","South Swindon","Robert Buckland","2018-11-28T11:20:37.25Z","http://data.parliament.uk/resources/1013068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1013068/answer",,,"88","Attorney General","Attorney General","2018-11-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 November 2018 to Question 191883, what the change was in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service between (i) 2012-13 and (ii) 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195034"
"http://data.parliament.uk/resources/1013069","Cabinet Office","false","2018-11-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be place in the Library of both Houses.</p>","Norwich North","Chloe Smith","2018-11-28T17:03:43.223Z","http://data.parliament.uk/resources/1013069/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1013069/answer","PQ 195035.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-23","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the change was in the median gross annual earnings for all full-time employees in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195035"
"http://data.parliament.uk/resources/1013070","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The UK Safer Internet Centre is a partnership that carries out a range of programmes in support of children's internet safety. These include a helpline to provide support to professionals working with children and young people with online safety issues; a hotline that provides an anonymous and safe place to report and remove child sexual abuse imagery and videos; and an Awareness Centre, which provides advice and support to children and young people, parents and carers, schools and the children's workforce.</p><p>Each year, the UK Safer Internet Centre coordinates Safer Internet Day across UK. This forms a key part of national online safety activity. An impact assessment report on Safer Internet Day 2018 showed that it had reached 45 percent of children and 30 percent of parents - and that as a result, 80 percent of these children felt more confident about what to do if they are worried about something online , and 74 percent of these parents had a conversation with their children about internet safety.</p><p> </p>","Stourbridge","Margot James","2018-11-28T19:38:22.14Z","http://data.parliament.uk/resources/1013070/answer","Biography information for Margot James","http://data.parliament.uk/resources/1013070/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the UK Safer Internet Centre has made in improving children's digital safety.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195036"
"http://data.parliament.uk/resources/1013071","Treasury","false","2018-11-28","<p>The Border Delivery Group has met with Northern Ireland ports and airports and other stakeholders three times, including twice as part of a Northern Ireland Borders Steering Group. It has also visited, with Border Force colleagues, each of the seven main Northern Ireland ports and airports to work through the potential impact of EU Exit at each location (based on the same assumptions as we have applied to other UK ports and airports), and to enable each port or airport to develop their own plans to address identified impacts, especially in respect of a potential No Deal. The Border Delivery Group has further meetings scheduled with Northern Ireland ports and airports, Northern Ireland Civil Service, and the Police Service of Northern Ireland, on operational planning for EU exit.</p><p> </p>","Central Devon","Mel Stride","2018-11-28T17:47:12.74Z","http://data.parliament.uk/resources/1013071/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1013071/answer",,,"14","Treasury","Treasury","2018-11-23","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made in the Border Delivery Group since July 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195037"
"http://data.parliament.uk/resources/1013074","Home Office","false","2018-11-28","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T16:53:04.103Z","http://data.parliament.uk/resources/1013074/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1013074/answer",,,"1","Home Office","Home Office","2018-11-23","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 37 cases where the applicant was given the benefit of the doubt in the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules have featured in media reports.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","195083"
"http://data.parliament.uk/resources/1013077","Department for Work and Pensions","false","2018-12-04","<p>The Department does not centrally collect statistical information on claims made by nationality group and this could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","2018-12-04T10:51:04.027Z","http://data.parliament.uk/resources/1013077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1013077/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-23","Universal Credit: Slough","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal credit claims in Slough, if she will make an assessment of how many (a) claims were made by EEA nationals, (b) of those claims by EEA nationals how many were refused due to residency requirements, (c) requests for mandatory reconsiderations were made by those EEA nationals and (d) of those mandatory reconsiderations were granted in favour of the claimant.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195084"
"http://data.parliament.uk/resources/1013088","Department for Education","false","2018-11-28","<p>The permanent site for Abacus Belsize primary school has been purchased and the department now intends to submit a planning application for that site. Alternative sites in the area have been reviewed, including the Hoo, but were not found to be suitable. The department is no longer conducting a site search for an alternative site.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-28T15:30:19.203Z","http://data.parliament.uk/resources/1013088/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1013088/answer",,,"60","Education","Education","2018-11-23","Free Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the suitability of (a) the Hoo and (b) other alternative sites for the proposed Abacus Free School in Belsize Park.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","195085"
"http://data.parliament.uk/resources/1013089","Foreign and Commonwealth Office","false","2018-11-28","<p>We are concerned by reports of civilian casualties and displacement resulting from recent Taliban attacks in districts predominantly populated by Hazaras. We continue to monitor the situation closely, especially in Ghazni and Uruzgan districts. We understand that the Afghan National Defence and Security Forces (ANDSF) are working to stabilise the security situation in both provinces.</p><p>The UK provides a range of support which aims to enhance the Afghan Government’s ability to protect all Afghan citizens, including minority ethnic and religious groups such as the Hazaras. DFID is a leading humanitarian donor and has contributed £42 million towards lifesaving humanitarian aid in Afghanistan this year. Through our contributions to NATO’s Resolute Support Mission, the UK is also committed to supporting the Afghan Security Forces to ensure their capability continues to improve in order to protect all ethnic and religious groups in Afghanistan.</p><p>The British Government continues to urge all parties to the conflict in Afghanistan to respect international humanitarian law, protect the civilian population and facilitate the provision of assistance by neutral and impartial humanitarian agencies. We urge the Government of Afghanistan to protect the rights of all ethnic and religious groups, including the Hazaras, in line with the Afghan constitution.</p>","Cities of London and Westminster","Mark Field","2018-11-28T13:40:24.9Z","http://data.parliament.uk/resources/1013089/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1013089/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-23","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of trends in the level of violence against the Hazara people in Afghanistan; and what support the UK Government is providing to the Afghan Government to help protect the Hazara people.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","195057"
"http://data.parliament.uk/resources/1013090","Department for Transport","false","2018-11-28","<p>Enforcement against criminal activity against HGV drivers and their vehicles is a matter for the police. The Department will continue to engage with stakeholders to encourage the development of more safe, secure and high-quality lorry parking facilities. In particular, Highways England is developing its role as statutory planning consultee for such developments on the strategic road network, and this will include consideration of desirable criteria for lorry parking such as security features. In addition, the Department will consider how best to promote the uptake in the UK of the forthcoming EU-wide classifications for safe and secure lorry parking sites.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-28T16:28:29.38Z","http://data.parliament.uk/resources/1013090/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1013090/answer",,,"27","Transport","Transport","2018-11-23","Large Goods Vehicle Drivers: Safety","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to ensure the safety of HGV drivers using (a) lay-bys and (b) overnight parking places.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","195058"
"http://data.parliament.uk/resources/1013099","Home Office","false","2018-11-28","<p>Appointments for the Spousal Extension Visas (Family Route) will be available at the new UKVCAS service from 30 November for those customers who are applying for leave based on family life where one of the following conditions applies:</p><ul><li>they have extant leave;</li><li>they are not applying for the first time;</li><li>they are not switching from an unrelated route</li></ul><p>If customers applying for a Spousal Extension Visa do not meet the above criteria, then they must use existing services until the Service and Support Centres which open in January 2019.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-28T16:51:44.077Z","http://data.parliament.uk/resources/1013099/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1013099/answer",,,"1","Home Office","Home Office","2018-11-23","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 November 2018 to Question 192122 on Visas: Applications, for what reason are there no appointments available for Spousal Extension Visas (Family Route) at the new UKVCAS service until January 2019, and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","195093"
