"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1677419","Home Office","false","2023-12-19","<p>The regulation of animals in science under the Animals (Scientific Procedures) Act 1986 is a transferred matter under the Northern Ireland devolution settlement.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-12-19T16:46:57.057Z",,"http://data.parliament.uk/resources/1677419/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1677419/answer",,,,,"1","Home Office","Home Office","2023-12-12","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 November 2023 to Question 2844 on Animal Experiments: Cosmetics, whether animal testing of chemicals used exclusively as cosmetics ingredients is being conducted in Northern Ireland.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6486"
"http://data.parliament.uk/resources/1671781","Home Office","false","2023-11-29","<p>The Home Office remains committed to ensuring that the police have the resources they need. However, it is for Chief Constables and directly elected PCCs, and Mayors with PCC functions to make operational decisions based on their local knowledge and experience, including how to allocate resources.</p><p>The police now have record ever numbers across England &amp; Wales, and that Police funding is £550m higher this year than last year.</p>","Croydon South","Chris Philp",,"2023-11-29T16:46:49.397Z",,"http://data.parliament.uk/resources/1671781/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1671781/answer",,,,,"1","Home Office","Home Office","2023-11-21","Dog Fighting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that police forces have the resources to tackle illegal dog fighting.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","2842"
"http://data.parliament.uk/resources/1671801","Home Office","false","2023-11-29","<p>The Home Secretary’s written statement of 17 May 2023 announced a ban on new licences for animal testing of chemicals used exclusively as cosmetics ingredients, carried out under chemicals (REACH) regulations for the purpose of worker and environmental safety.</p><p>The Home Office has completed its review of existing ‘legacy’ licences and has engaged with the relevant companies. I can confirm that, in Great Britain, no animal testing is being conducted, nor will any testing be authorised, of chemicals that are exclusively intended to be used as ingredients in cosmetics products.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2023-11-29T15:32:40.187Z",,"http://data.parliament.uk/resources/1671801/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1671801/answer",,,,,"1","Home Office","Home Office","2023-11-21","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to revoke licences for testing cosmetics ingredients on animals issued between 2019 and 2022.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","2844"
"http://data.parliament.uk/resources/1641316","Home Office","false","2023-06-12","<p>The Government is engaging with the relevant companies to urgently determine a way forward on legacy licences.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-06-12T14:58:34.673Z",,"http://data.parliament.uk/resources/1641316/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1641316/answer",,,,,"1","Home Office","Home Office","2023-06-02","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to revoke existing licences for testing cosmetics ingredients on animals issued between 2019 and 2022.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","187145"
"http://data.parliament.uk/resources/1609146","Home Office","true","2023-04-21","<p><del class="ministerial">Whilst the Home Office holds data on the address of asylum claimants and those granted asylum, this information is not held in a reportable format and could only be obtained at disproportionate cost.</del></p><p><del class="ministerial">Therefore, the Home Office is unable to provide the number of (a) outstanding asylum claims from claimants and (b) the number of refugees currently residing in Bolton South East constituency as of 30 March 2023.</del></p><p> </p><p><ins class="ministerial">The requested information is not held in a reportable format and could only be obtained at disproportionate cost. Whilst the Home Office holds information on the addresses of asylum claimants and those seeking further leave to remain, the number <em>residing in Bolton South East constituency as of </em>30 March 2023 is not held in a reportable format and would require a manual search through individual records. </ins></p>","Newark","Robert Jenrick",,"2023-04-21T13:52:54.343Z","2023-04-24T11:04:48.857Z","http://data.parliament.uk/resources/1609146/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1609146/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1609146/answer/previousversion/69545","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-30","Asylum: Bolton South East","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of how many (a) outstanding asylum claims there are from people in and (b) refugees there are in Bolton South East constituency as of 30 March 2023.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","177758"
"http://data.parliament.uk/resources/1552159","Home Office","false","2022-12-22","<p>To protect individuals against radicalisation, information may need to be shared with other statutory partners, such as the local authority or police. The Prevent duty guidance makes it clear that this must be assessed on a case-by-case basis.</p><p>The Home Office has policies and procedures in place to ensure impacts are thoroughly considered on a case-by-case basis, undertaking its statutory duties including Equality Impact Assessments and Data Protection Impact Assessments. The majority of Home Office data is processed under Part 2, General Processing, of the Data Protection Act 2018; however, this can vary.</p><p>The Prevent duty training offer has recently been updated and is available on gov.uk. Information sharing principles and data protection form a key element of the training courses. This also includes a good practice video and links to other government resources for further advice. Data protection will also feature in our new training offer that will replace the Workshop to Raise Awareness of Prevent. This is currently in development.</p>","Tonbridge and Malling","Tom Tugendhat","111569","2022-12-22T11:41:27.623Z",,"http://data.parliament.uk/resources/1552159/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1552159/answer",,,,,"1","Home Office","Home Office","2022-12-15","Counter-terrorism and Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what impact assessments her Department has conducted in relation to data protection measures and the Prevent duty; and whether her Department requires external agencies to conduct assessments in line with the Data Protection Act 2018 in relation to them adhering to that Duty.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","111567"
"http://data.parliament.uk/resources/1552164","Home Office","false","2022-12-22","<p>To protect individuals against radicalisation, information may need to be shared with other statutory partners, such as the local authority or police. The Prevent duty guidance makes it clear that this must be assessed on a case-by-case basis.</p><p>The Home Office has policies and procedures in place to ensure impacts are thoroughly considered on a case-by-case basis, undertaking its statutory duties including Equality Impact Assessments and Data Protection Impact Assessments. The majority of Home Office data is processed under Part 2, General Processing, of the Data Protection Act 2018; however, this can vary.</p><p>The Prevent duty training offer has recently been updated and is available on gov.uk. Information sharing principles and data protection form a key element of the training courses. This also includes a good practice video and links to other government resources for further advice. Data protection will also feature in our new training offer that will replace the Workshop to Raise Awareness of Prevent. This is currently in development.</p>","Tonbridge and Malling","Tom Tugendhat","111567","2022-12-22T11:41:27.67Z",,"http://data.parliament.uk/resources/1552164/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1552164/answer",,,,,"1","Home Office","Home Office","2022-12-15","Counter-terrorism and Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, whether data protection is covered in her Department's training on the Prevent Duty as part of its Workshop to Raise Awareness of Prevent.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","111569"
"http://data.parliament.uk/resources/1551088","Home Office","false","2022-12-20","<p>The use of animals in science supports the development of new medicines and the safety of our environment, for the benefit of humans and animals.</p><p>The Home Office assures appropriate protection of the use of animals in science through licensing and compliance assurance under the Animals (Scientific Procedures) Act 1986. This legal framework, implemented by the Home Office Regulator, requires that animals are only ever used in science where there are no alternatives, where the number of animals used is the minimum needed to achieve the scientific benefit, and where the potential harm to animals is limited to that needed to achieve the scientific benefit.</p><p>The Government actively supports and funds the development and dissemination of the 3Rs. This is achieved through funding UK Research and Investment who fund the National Centre for the 3Rs and research through Innovate UK, the Medical Research Council and the Biotechnology and Biological Sciences Research Council into the development of alternatives.</p>","Croydon South","Chris Philp",,"2022-12-20T15:51:28.683Z",,"http://data.parliament.uk/resources/1551088/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1551088/answer",,,,,"1","Home Office","Home Office","2022-12-13","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her Department's policy to ban animal testing where it causes animals severe suffering; and whether she is taking steps to promote New Approach Methodologies to replace animal testing.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","109510"
"http://data.parliament.uk/resources/1473246","Home Office","false","2022-06-29","<p>The Home Office collects and publishes data on the size of the police workforce in England and Wales on a biannual basis in the ‘Police workforce, England and Wales’ statistical bulletin, available here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">Police workforce England and Wales statistics - GOV.UK (www.gov.uk)</a></p><p>These data are collected by Police Force Area only, and lower levels of geography, such as Parliamentary Constituencies or Metropolitan Boroughs are not collected. Data on the number of police officers in Greater Manchester Police, on both a full-time equivalent (FTE) and a headcount basis, as at 31 March each year since 2007 are available in the Open Data Tables that accompany the release here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1005761/open-data-table-police-workforce-280721.ods</p><p>The next release of ‘Police workforce, England and Wales’, which will cover the situation as at March 2022, is scheduled for release on Wednesday 27<sup>th</sup> July.</p><p>While the ‘Police workforce, England and Wales’ statistical bulletin remains the key measure of the size of the police workforce, throughout the duration of the Police Officer Uplift Programme, the Home Office also publishes a quarterly update on the number of officers (headcount only) in England and Wales by Police Force Area. The latest release contains provisional headcount figures for 31 March 2022, which are available here: <a href="https://www.gov.uk/government/collections/police-officer-uplift-statistics" target="_blank">Police Officer uplift statistics - GOV.UK (www.gov.uk)</a></p>","North West Hampshire","Kit Malthouse",,"2022-06-29T16:39:07.827Z",,"http://data.parliament.uk/resources/1473246/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1473246/answer",,,,,"1","Home Office","Home Office","2022-06-24","Police: Bolton","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers were based in (a) Bolton South East constituency and (b) the Metropolitan Borough of Bolton in each year since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","24570"
"http://data.parliament.uk/resources/1473247","Home Office","false","2022-06-29","<p>The Home Office does not hold figures below the level of Police Force Area.</p><p>On the 2<sup>nd</sup> February 2022, the Government published a total police funding settlement of up to £16.9 billion in 2022/23, an increase of up to £1.1 billion when compared to 2021/22.</p><p>Lancashire’s funding will be up to £343.7m in 2022/23, an increase of up to £17.9m when compared to 2021/22.</p><p>Operational decisions, including those on local priorities, remain the responsibility of Chief Constables and directly elected Police and Crime Commissioner’s.</p><p>We recognise that the current police funding formula is out of date and no longer accurately reflects demand on policing. We are committed to introducing a new formula that fairly and transparently distributes the circa £8.6bn of annual core grant funding to the 43 police forces in England and Wales.</p>","North West Hampshire","Kit Malthouse",,"2022-06-29T15:52:58.06Z",,"http://data.parliament.uk/resources/1473247/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1473247/answer",,,,,"1","Home Office","Home Office","2022-06-24","Police: Per Capita Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what was the average spending, per head, on police in (a) Bolton South East constituency, (b) the Metropolitan Borough of Bolton, (c) the North West and (d) England in each year since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","24571"
