"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1350826","Treasury","false","2021-09-06","<p>The Government recognises the importance of cash to the daily lives of millions of people and businesses across the UK, including those who may be on low incomes or vulnerable. That is why at the March 2020 Budget, the Government committed to legislating to protect access to cash and ensuring that the UK’s cash infrastructure is sustainable in the longer term.</p><p> </p><p>On 1 July 2021, the Government published the Access to Cash Consultation, seeking views on proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The consultation will be open until 23 September and is available at: https://www.gov.uk/government/consultations/access-to-cash-consultation.</p><p> </p><p>Under the Government’s proposals, firms would be able to use a range of solutions – including existing facilities - to provide access for the purpose of meeting geographic requirements, provided that they are judged to be delivering reasonable access by the responsible regulator.</p>","Salisbury","John Glen",,"2021-09-06T13:08:50.047Z","http://data.parliament.uk/resources/1350826/answer","Biography information for John Glen","14","Treasury","Treasury","2021-08-18","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of different models for providing people with access to cash.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41035"
"http://data.parliament.uk/resources/1351217","Department of Health and Social Care","false","2021-09-06","<p>I refer the Rt hon. Member to the answer of 19 August to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-14/33282" target="_blank">33282</a>.</p>","Charnwood","Edward Argar",,"2021-09-06T11:44:58.283Z","http://data.parliament.uk/resources/1351217/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-08-18","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Question 33282, tabled by the hon. Member for Linlithgow and East Falkirk on 14 July 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41036"
"http://data.parliament.uk/resources/1351218","Department of Health and Social Care","false","2021-09-06","<p>I refer the Rt hon. Member to the answer of 19 August to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-14/33283" target="_blank">33283</a>.</p>","Charnwood","Edward Argar",,"2021-09-06T11:51:05.917Z","http://data.parliament.uk/resources/1351218/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-08-18","Department of Health and Social Care: Written Questions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer Question 33283, tabled by the hon. Member for Linlithgow and East Falkirk on 14 July 2021.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41037"
"http://data.parliament.uk/resources/1351277","Department for Work and Pensions","false","2021-09-08","<p>There have been no meetings between Department for Work and Pensions (DWP) officials and PHSO representatives regarding a potential investigation into the AEA Technology pension scheme. PHSO is an independent body accountable directly to Parliament, it would be inappropriate for DWP officials to influence its investigations.</p>","Hexham","Guy Opperman",,"2021-09-08T12:41:12.107Z","http://data.parliament.uk/resources/1351277/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with representatives of the Parliamentary and Health Service Ombudsman on a potential investigation into the AEA Technology pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41038"
"http://data.parliament.uk/resources/1351278","Department for Work and Pensions","false","2021-09-08","<p>On 7 July 2016 the AEA Technology (AEAT) pension scheme transferred to the Pension Protection Fund (PPF).</p><p> </p><p>The PPF is the statutory compensation scheme. It provides compensation to members of eligible defined benefit pension schemes where the sponsoring employer has become insolvent and the scheme is unable to secure its pension liabilities at least at PPF compensation levels.</p><p> </p><p>AEAT scheme members who are over their scheme’s normal pension age (NPA) at the date that their employer became insolvent would receive 100 per cent of their accrued scheme benefits, as calculated at the date of employer insolvency. Those members under NPA at the date that the employer became insolvent would receive PPF compensation paid at 90 per cent of accrued scheme benefits, as calculated at the date of employer insolvency.</p>","Hexham","Guy Opperman",,"2021-09-08T12:45:31.607Z","http://data.parliament.uk/resources/1351278/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to help people affected by the collapse of the AEA Technology pension scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41039"
"http://data.parliament.uk/resources/1349483","Treasury","false","2021-09-06","<p>The Government’s view is that cashback without a purchase has the potential to be a valuable facility to cash users, and play an important role in the UK’s cash infrastructure. That is why the Government made legislative changes to support the widespread offering of cashback without a purchase by shops and other businesses as part of the Financial Services Act 2021. The financial services industry is already seeking to take advantage of these changes to the benefit of cash users; working with retailers to get this service rolled out to local communities.</p><p> </p><p>The Government does not intend to mandate the provision of cashback without a purchase, which could impose associated costs on business.</p>","Salisbury","John Glen",,"2021-09-06T12:42:15.82Z","http://data.parliament.uk/resources/1349483/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-22","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has conducted a cost/benefit analysis of the potential merits of providing access to cash through cashback without purchase.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","38331"
"http://data.parliament.uk/resources/1349237","Treasury","false","2021-09-06","<p>Decisions about what products are offered to individual businesses remain commercial decisions for banks and building societies. It would be inappropriate for the Government to intervene in the processes that accompany such commercial decisions. However, the Government has always been clear - throughout the pandemic - that lenders should remain open to new customers where it is operationally feasible for them to do so.</p><p> </p><p>As you may be aware, the largest UK banks [NatWest, Lloyds, Santander, Barclays, HSBC and Metro bank] wrote to the Treasury Select Committee (TSC) on 24<sup>th</sup> May 2021 to publicly reaffirm their commitment to making bank account services available to small to medium-sized enterprises (SMEs).</p>","Salisbury","John Glen",,"2021-09-06T13:11:38.347Z","http://data.parliament.uk/resources/1349237/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-21","Small Businesses: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had with representatives of UK banks on the adequacy of the process for new small businesses to open business bank accounts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","37529"
"http://data.parliament.uk/resources/1349239","Treasury","false","2021-09-06","<p>Throughout the COVID-19 pandemic, there has been unprecedented demand for banking services, this accompanied with working restrictions due to social distancing has meant banks have faced significant capacity pressures which has limited their ability to meet demand for their services. Banks are doing all they can to meet this demand in these difficult circumstances, and the Government has always been clear that lenders should open to new customers where it is operationally possible for them to do so.</p><p> </p><p>I sympathise with businesses opening their businesses during the pandemic, but decisions about which documentation is required from individual businesses remain commercial decisions for banks and building societies. It would be inappropriate for the Government to intervene in these decisions.</p>","Salisbury","John Glen","37531 ; 37532","2021-09-06T12:47:32.907Z","http://data.parliament.uk/resources/1349239/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-21","Small Businesses: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support small business owners, who have established their business during the covid-19 outbreak, to open business bank accounts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","37530"
"http://data.parliament.uk/resources/1349240","Treasury","false","2021-09-06","<p>Throughout the COVID-19 pandemic, there has been unprecedented demand for banking services, this accompanied with working restrictions due to social distancing has meant banks have faced significant capacity pressures which has limited their ability to meet demand for their services. Banks are doing all they can to meet this demand in these difficult circumstances, and the Government has always been clear that lenders should open to new customers where it is operationally possible for them to do so.</p><p> </p><p>I sympathise with businesses opening their businesses during the pandemic, but decisions about which documentation is required from individual businesses remain commercial decisions for banks and building societies. It would be inappropriate for the Government to intervene in these decisions.</p>","Salisbury","John Glen","37530 ; 37532","2021-09-06T12:47:32.95Z","http://data.parliament.uk/resources/1349240/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-21","Small Businesses: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the adequacy of procedures for new small businesses attempting to open a business bank account including the requirement to submit documentation not readily available, such as formal business contracts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","37531"
"http://data.parliament.uk/resources/1349241","Treasury","false","2021-09-06","<p>Throughout the COVID-19 pandemic, there has been unprecedented demand for banking services, this accompanied with working restrictions due to social distancing has meant banks have faced significant capacity pressures which has limited their ability to meet demand for their services. Banks are doing all they can to meet this demand in these difficult circumstances, and the Government has always been clear that lenders should open to new customers where it is operationally possible for them to do so.</p><p> </p><p>I sympathise with businesses opening their businesses during the pandemic, but decisions about which documentation is required from individual businesses remain commercial decisions for banks and building societies. It would be inappropriate for the Government to intervene in these decisions.</p>","Salisbury","John Glen","37530 ; 37531","2021-09-06T12:47:33.013Z","http://data.parliament.uk/resources/1349241/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-21","Small Businesses: Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with representatives of UK banks on the potential merits of enabling new small business owners to submit personal documentation in lieu of formal business contracts or proof of income.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","37532"
