"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136868","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government will publish its call for evidence and consultation on reducing personal water consumption in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-15T16:16:14.223Z","http://data.parliament.uk/resources/1136868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's paper, Water conservation report,  action taken and planned by Government to encourage the conservation of water, published in December 2018, when he plans to publish the consultation paper on water efficiency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","273498"
"http://data.parliament.uk/resources/1136955","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The pollutants found in air are not themselves toxic but can cause irritation and their effect can have consequences which exacerbate particular conditions. The Government is committed to tackling air pollution, including reducing impacts on vulnerable groups such as children. We have put in place a £3.5billion plan to improve air quality and reduce harmful emissions and on 14 January 2019, we announced our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively. The World Health Organisation has praised the strategy as ‘an example for the rest of the world to follow’.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-15T16:27:02.76Z","http://data.parliament.uk/resources/1136955/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the effect of toxic air on their health.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","273347"
"http://data.parliament.uk/resources/1136998","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>In his appearance at the Environment, Food and Rural Affairs Select Committee hearing on 2nd July 2019, the Secretary of State stated our ambition to have a robust licencing scheme in place by February 2020. The new scheme will include provisions for protected sites.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-15T16:12:36.373Z","http://data.parliament.uk/resources/1136998/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to authorise the General Licence for land designated as (a) Special Areas of Conservation and (b) Special Protection Areas.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","273303"
"http://data.parliament.uk/resources/1137073","Department for Transport","false","2019-07-15","<p>In June 2019 the Department launched a public consultation seeking views on a proposed ban on tyres aged 10 years and older from heavy goods vehicles, heavy trailers, buses, coaches and minibuses.</p><p> </p><p>At the same time, the Department published research that explores the link between age and tyre integrity. Although the research is not statistically conclusive, it suggests that corrosion, which can affect the tyre’s structure, is more likely to be found in older tyres. Investigations into two fatal collisions involving heavy vehicles concluded that tyre failure occurred as a result of structural deterioration due to age.</p><p> </p><p>We are not aware of any scientific studies that specifically explore the statistical risk of tyre blow-outs for heavy goods vehicles or coaches in each year after manufacture.</p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-07-15T11:04:46.55Z","http://data.parliament.uk/resources/1137073/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statistical risk of a heavy goods vehicle or coach tyre having a "blow out" for each of the first 20 years after manufacture; whether that assessment is based on any scientific study; and if so, what study.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16937"
"http://data.parliament.uk/resources/1137075","Foreign and Commonwealth Office","false","2019-07-15","<p>​The PSVI conference 'Time For Justice: Putting Survivors First' will take a survivor-centred approach, focusing on tangible next steps and enabling survivors to contribute to policy debates and outcomes. The newly created role of PSVI Survivor Champion will help ensure that survivors' needs, concerns and priorities are at the forefront of our policy and programming, including for the conference.</p><p>The UK Government is working closely with stakeholders, including international survivor networks, to ensure survivors of conflict-related sexual violence from a range of countries and communities are involved in and can attend the PSVI conference on 18-20 November 2019. The Foreign and Commonwealth Office is coordinating across Government departments, including with the Home Office, on preparations for the conference. This includes planning on policy deliverables, logistics and attendance.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-15T15:14:27.253Z","http://data.parliament.uk/resources/1137075/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to include the presence of survivors of sexual violence from conflict zones at the Preventing Sexual Violence In Conflict Initiative Conference in November; and whether the Foreign and Commonwealth Office will liaise with the Home Office to ensure that such people are not prevented from entering the UK to attend that conference.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL16939"
"http://data.parliament.uk/resources/1137091","Cabinet Office","false","2019-07-15","<p>Effective post-legislative scrutiny is fundamental to driving up standards of legislation. The Government is committed to providing Parliament with information to assist in this vital role through the submission of a memorandum to the relevant departmental select committee with a preliminary assessment of how the act has worked in practice within five years of Royal Assent.</p><p>The Government does not centrally hold information on the post-legislative reviews completed by Departments and published since 1 January 2018; the optimum moment for post legislative memoranda to be submitted is a matter for individual departments in discussion with the relevant departmental select committee. Memoranda are laid before Parliament as command papers and published on gov.uk. It is of course for the relevant committee to decide whether it wishes to conduct further post-legislative scrutiny but the Government would welcome further scrutiny of these memoranda.</p>",,"Lord Young of Cookham",,"2019-07-15T14:56:10.357Z","http://data.parliament.uk/resources/1137091/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-04","Legislation","2","House of Lords","To ask Her Majesty's Government how many post-legislative reviews by Government departments have been completed and published since 1 January 2018; and in what form they were published.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL16955"
"http://data.parliament.uk/resources/1136759","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>",,"Lord Young of Cookham","HL16910","2019-07-15T14:53:31.09Z","http://data.parliament.uk/resources/1136759/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","Biography information for Lord Hain",,"Lord Hain","HL16909"
"http://data.parliament.uk/resources/1136760","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>",,"Lord Young of Cookham","HL16909","2019-07-15T14:53:31.01Z","http://data.parliament.uk/resources/1136760/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether any government department has used Bain &amp; Company for any consultancy or advisory work since 2010.","false","Biography information for Lord Hain",,"Lord Hain","HL16910"
"http://data.parliament.uk/resources/1136761","Cabinet Office","false","2019-07-15","<p>The Government is aware of this situation and is monitoring it. Assessments on the probity and quality of work on individual UK Government contracts are undertaken on a department by department basis.</p><p>A UK Government department seeking bids for contracts covered by the Public Contracts Regulations would need to follow the rules on exclusions as defined within Regulation 57.</p>",,"Lord Young of Cookham",,"2019-07-15T14:54:50.023Z","http://data.parliament.uk/resources/1136761/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to the probity and quality of Bain &amp; Company's consultancy work for the South African Revenue Service in regard to any work by that consultancy for government departments.","false","Biography information for Lord Hain",,"Lord Hain","HL16911"
"http://data.parliament.uk/resources/1136762","Foreign and Commonwealth Office","false","2019-07-15","<p>​We have no plans to instruct the High Commissioner to South Africa to compile a report on Bain &amp; Company. This is a matter for the South African Government and we note the various Commissions appointed to investigate this and related issues.</p>",,"Lord Ahmad of Wimbledon",,"2019-07-15T15:12:02.047Z","http://data.parliament.uk/resources/1136762/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","South African Revenue Service: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether they have plans to instruct Her Majesty's High Commissioner to South Africa to compile a report to the Prime Minister on the probity and quality of Bain &amp; Company’s consultancy work for the South African Revenue Service; and if so, whether they will place a copy of any such report in the Library of the House of Lords.","false","Biography information for Lord Hain",,"Lord Hain","HL16912"
