"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724558","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724558/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, with reference to Liverpool Community Health NHS Trust's announcement of 30 March 2017 on the new arrangement to manage community services in Liverpool, what future bidding process NHS Improvement plans to use relating to the Liverpool Community Health Contract.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72015"
"http://data.parliament.uk/resources/724559","Department of Health","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724559/answer","0","http://data.parliament.uk/members/0","17","Health","Health","2017-04-26","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 April 2017 to Question 70905, on Department of Health, for what reasons NHS Improvement placed (a) Bernie Cuthell at Manchester Mental Health Trust and (b) Karen Jackson at Southport and Ormskirk NHS Trust.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","72016"
"http://data.parliament.uk/resources/724232","Department for Transport","false","2017-04-27","<p>The Hendy Review in 2015 re-planned Network Rail’s enhancement programme and as a result Network Rail is spending around £15bn on enhancements. A key part of this programme is the ongoing assessment of investment decisions so that passengers and taxpayers get maximum value. There are no current electrification schemes in the West Lancashire constituency in this enhancement programme.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-04-27T07:31:12.707Z","http://data.parliament.uk/resources/724232/answer","Biography information for Paul Maynard","http://data.parliament.uk/members/3926","27","Transport","Transport","2017-04-25","Railways: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the adequacy of funding provision for the electrification of rail services operating through West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71869"
"http://data.parliament.uk/resources/724233","Department for Transport","false","2017-04-27","<p>No application for funding has been received from relevant local bodies.</p><p /><p />","Blackpool North and Cleveleys","Paul Maynard","2017-04-27T07:38:41.987Z","http://data.parliament.uk/resources/724233/answer","Biography information for Paul Maynard","http://data.parliament.uk/members/3926","27","Transport","Transport","2017-04-25","Railways: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce his decision on funding for the Burscough Curves rail scheme in West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71870"
"http://data.parliament.uk/resources/724234","Department for Transport","false","2017-04-27","<p>In line with our devolution policies it is for local bodies to decide whether to promote this reopening as a solution to local economic and transport objectives and to secure appropriate funding, including from that made available from Government for these purposes.</p><p /><p />","Blackpool North and Cleveleys","Paul Maynard","2017-04-27T07:28:43.537Z","http://data.parliament.uk/resources/724234/answer","Biography information for Paul Maynard","http://data.parliament.uk/members/3926","27","Transport","Transport","2017-04-25","Railways: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce his decision on the reopening of the Burscough Curves rail service in West Lancashire.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71868"
"http://data.parliament.uk/resources/722224","Department of Health","false","2017-04-26","<p>Three local acute providers came forward with a proposition for an interim management contract arrangement, and NHS Improvement concluded that the Alder Hey Children’s NHS Foundation Trust, supported by Aintree University Hospitals NHS Foundation Trust and Royal Liverpool and Broadgreen University Hospitals NHS Trust arrangement is best for local patients.</p>","Ludlow","Mr Philip Dunne","2017-04-26T14:39:34.43Z","http://data.parliament.uk/resources/722224/answer","Biography information for Philip Dunne","http://data.parliament.uk/members/1542","17","Health","Health","2017-04-18","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, for what reasons management of Liverpool Community Health was not given over to MerseyCare on a temporary basis until a new provider was appointed.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71117"
"http://data.parliament.uk/resources/722225","Department of Health","false","2017-04-26","<p>The funding arrangements for the short-term management period of Liverpool Community Health have not yet been confirmed with the proposed providers of the arrangement.</p>","Ludlow","Mr Philip Dunne","2017-04-26T14:15:40.67Z","http://data.parliament.uk/resources/722225/answer","Biography information for Philip Dunne","http://data.parliament.uk/members/1542","17","Health","Health","2017-04-18","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, with reference to Liverpool Community Health NHS Trust's announcement of 30 March 2017 on the new arrangement to manage community services in Liverpool, what the funding arrangements for the short-term management will be.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71118"
"http://data.parliament.uk/resources/722229","Department of Health","false","2017-04-24","<p>The bidding, legal and due diligence costs incurred by Merseycare and Bridgewater were not previously available as the two trusts were in the process of finalising their accounts. The figures provided relate to both the Liverpool and Sefton service bundles and Merseycare was successful in being appointed preferred bidder for Sefton.</p><p> </p><p>The bidding process for the Liverpool Community Health contract was detailed in my earlier response on 5 April to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=69437" target="_blank">69437</a>. No successful bid for the Liverpool Community Health contract has been made outside of this process. Rather, an arrangement has been agreed with the three acute trusts (Alder Hey, Royal Liverpool and Aintree) for a short term management contract led by Alder Hey. This is not a bid for acquisition and therefore due diligence that would be required under an acquisition and which would incur cost was not necessary. Liverpool Community remains a separate statutory organisation.</p>","Ludlow","Mr Philip Dunne","2017-04-24T15:11:33.027Z","http://data.parliament.uk/resources/722229/answer","Biography information for Philip Dunne","http://data.parliament.uk/members/1542","17","Health","Health","2017-04-18","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 18 April 2017 to Question 70182, on Community Health Services: Liverpool, for what reasons (a) Merseycare spent around £313,000 and (b) Bridgewater spent around £550,000 on bids for the Liverpool Community Health contract; for what reasons those figures were not disclosed earlier; what assessment he has made of the integrity of the bidding process in which the successful bid was made outside the process at zero cost; and whether the bidding process represents the best value for money for Liverpool residents.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71192"
"http://data.parliament.uk/resources/722230","Department of Health","false","2017-04-26","<p>No discussions between Ministers and Alder Hey Children’s NHS Foundation Trust regarding Liverpool Community Health have taken place.</p><p> </p><p>The process for the future provision of Liverpool Community Health services has not yet been determined. Discussions will commence on the process to be adopted with the relevant parties shortly. There is currently no agreement to a splitting of adult and children's services although this has been proposed as a potential option.</p>","Ludlow","Mr Philip Dunne","2017-04-26T14:14:15.297Z","http://data.parliament.uk/resources/722230/answer","Biography information for Philip Dunne","http://data.parliament.uk/members/1542","17","Health","Health","2017-04-18","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with Alder Hey Children's NHS Foundation Trust on its plans for children's services within Liverpool Community Health; what assessment he has made of the effects on health services for Liverpool residents of splitting the management of adult and children's health services currently both provided by Liverpool Community Health; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71119"
"http://data.parliament.uk/resources/722232","Department of Health","false","2017-04-24","<p>This information is not held centrally.</p>","Warrington South","David Mowat","2017-04-24T11:15:41.323Z","http://data.parliament.uk/resources/722232/answer","Biography information for David Mowat","http://data.parliament.uk/members/4080","17","Health","Health","2017-04-18","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what sponsorship (a) arrangements and (b) events Liverpool Clinical Commissioning Group has participated in since its inception; what costs were incurred in each arrangement; what assessment he has made of the benefits to the health of Liverpool residents of such arrangements; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71159"
