"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/942060","Department for Work and Pensions","false","2018-07-23","<p>The Department does not hold this information.</p>","Baroness Buscombe","2018-07-23T16:16:58.097Z","http://data.parliament.uk/resources/942060/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-16","Department for Work and Pensions: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Department for Work and Pensions has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9574"
"http://data.parliament.uk/resources/940108","Ministry of Justice","false","2018-07-20","<p>The Ministry of Justice does not keep a central record of information on commissioning of independent reviews into policy or administration. To collate this information from across the Department would incur a disproportionate cost.</p>","Lord Keen of Elie","2018-07-20T11:28:50.68Z","http://data.parliament.uk/resources/940108/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-07-12","Ministry of Justice: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Ministry of Justice has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9523"
"http://data.parliament.uk/resources/940109","Attorney General","false","2018-07-19","<p>In the last year, no independent reviews have been commissioned into the policy or administration of the Attorney General’s Office.</p>","Lord Keen of Elie","2018-07-19T16:42:01.067Z","http://data.parliament.uk/resources/940109/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-07-12","Attorney General: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Attorney General's Office has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9524"
"http://data.parliament.uk/resources/940110","Northern Ireland Office","false","2018-07-19","<p>The Northern Ireland Office has not commissioned any independent reviews into its policy or administration over the last year.</p>","Lord Duncan of Springbank","2018-07-19T15:35:40.723Z","http://data.parliament.uk/resources/940110/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-07-12","Northern Ireland Office: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Northern Ireland Office has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9525"
"http://data.parliament.uk/resources/940111","Department for Transport","false","2018-07-26","<p>Independent government reviews come in many different forms. Without defining a specific type of review, for example a government funded inquiry, it is not possible to determine an answer. The Department for Transport therefore does not hold this information.</p>","Baroness Sugg","2018-07-26T13:01:03.833Z","http://data.parliament.uk/resources/940111/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-12","Department for Transport: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Department for Transport has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9526"
"http://data.parliament.uk/resources/940112","Wales Office","false","2018-07-18","<p>None.</p>","Lord Bourne of Aberystwyth","2018-07-18T15:21:33.15Z","http://data.parliament.uk/resources/940112/answer","Biography information for Lord Bourne of Aberystwyth","28","Wales","Wales","2018-07-12","Wales Office: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Wales Office has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9527"
"http://data.parliament.uk/resources/940113","Women and Equalities","false","2018-07-26","The Government Equalities Office does not hold this information<p /><p />","Baroness Williams of Trafford","2018-07-26T14:50:01.443Z","http://data.parliament.uk/resources/940113/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-07-12","Government Equalities Office: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Government Equalities Office has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9528"
"http://data.parliament.uk/resources/938843","Treasury","false","2018-07-25","<p>Her Majesty’s Treasury announced the launch of an independent review of the Co-operative Bank on 6 March 2018 and an independent review into build out of planning permissions into homes at the 2017 Autumn Budget.</p><p> </p><p>Over the past year, HM Treasury published the following:</p><ul><li><p>an update on the progress of the independent review into build out of planning permissions into homes, together with the Ministry of Housing, Communities &amp; Local Government, on 13 March 2018</p></li><li><p>‘delivering better outcomes for citizens: practical steps for unlocking public value’, an independent review which investigated how central government can ensure it is delivering maximum value for every pound spent on public services, on 17 November 2017</p></li><li><p>‘growing a culture of social impact investing in the UK’, together with the Department for Digital, Culture, Media &amp; Sport, on 14 November 2017</p></li><li><p>an update setting out the progress made on the recommendations put forward by the Insurance Fraud Taskforce, on 9 August 2017</p><p> </p><p>Information on the cost of the independent reviews is not held centrally by HM Treasury.</p><p> </p></li></ul>","Lord Bates","2018-07-25T11:54:54.903Z","http://data.parliament.uk/resources/938843/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-11","Treasury: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews HM Treasury has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9459"
"http://data.parliament.uk/resources/938844","Department of Health and Social Care","false","2018-07-23","<p>The information requested is not collected centrally and to obtain it would incur disproportionate cost.</p>","Lord O'Shaughnessy","2018-07-23T14:07:58.66Z","http://data.parliament.uk/resources/938844/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-11","Department of Health and Social Care: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Department of Health and Social Care has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9460"
"http://data.parliament.uk/resources/938845","Home Office","false","2018-07-25","<p>The Home Office regularly commissions independent reviews to get an external perspective on its policy and administration. Information on numbers and, where incurred, costs is not held centrally.</p>","Baroness Williams of Trafford","2018-07-25T15:42:28.66Z","http://data.parliament.uk/resources/938845/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-11","Home Office: Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews the Home Office has commissioned into its policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL9461"
