"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994181","Cabinet Office","false","2018-10-30","<p>Of the 1,100 cyber incidents managed by the NCSC, the majority were perpetrated from within nation states in some way hostile to the UK, undertaken by groups of computer hackers directed, sponsored or tolerated by the governments of those countries. For operational reasons, we are unable to provide further detail.</p>","Aylesbury","Mr David Lidington","2018-10-30T13:09:44.56Z","http://data.parliament.uk/resources/994181/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, whether the National Cyber Security Centre holds data on the geographical origin of the 1,100 cyber attacks against the UK which the centre successfully countered.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183257"
"http://data.parliament.uk/resources/994255","Cabinet Office","false","2018-10-29","<p>In the two years since National Cyber Security Centre (NSCS) was established in October 2016, it has dealt with over 1,100 cyber security incidents. The majority were perpetrated from within nation states in some way hostile to the UK, undertaken by groups of computer hackers directed, sponsored or tolerated by the governments of those countries. For operational reasons, we are unable to provide further detail.</p>","Aylesbury","Mr David Lidington","2018-10-29T14:01:16.003Z","http://data.parliament.uk/resources/994255/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the proportion of cyber attacks affecting the UK which are state sponsored or coordinated.","false","Biography information for Jo Platt","Leigh","Jo Platt","183488"
"http://data.parliament.uk/resources/994364","Cabinet Office","false","2018-11-01","<p><strong> </strong></p><p>The National Cyber Security Strategy 2016-2021 defines a cyber attack as the deliberate exploitation of computer systems, digitally dependent enterprises and networks to cause harm.</p>",,"Lord Young of Cookham","2018-11-01T12:54:07.407Z","http://data.parliament.uk/resources/994364/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","2","House of Lords","To ask Her Majesty's Government what is their definition of what constitutes a cyber attack.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL11008"
"http://data.parliament.uk/resources/994365","Cabinet Office","false","2018-11-01","<p>The National Cyber Security Centre (NCSC), National Crime Agency (NCA) and regulators together agree the immediate response to a cyber incident, seeking to reduce harm and aid recovery within victim organisations. In April 2018, the NCSC in partnership with UK law enforcement introduced a new cyber attack categorisation framework to drive consistency and support improvements in the UK’s response. The framework encompasses cyber incidents in all sectors of the economy and gives consistency and clarity to response mechanisms for incidents. In those cyber incidents affecting UK infrastructure or critical services, the COBR crisis response mechanism is activated to coordinate incident management actions and priorities.</p>",,"Lord Young of Cookham","2018-11-01T12:51:10.453Z","http://data.parliament.uk/resources/994365/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-10-24","Cybercrime","2","House of Lords","To ask Her Majesty's Government how any response to a cyber attack against the UK is decided.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL11009"
"http://data.parliament.uk/resources/990349","Cabinet Office","false","2018-10-23","<p>It is not possible to estimate the cost to the public purse of the WannaCry cyber incident as no data was collecting during the incident on the cost of recovering data and IT systems or the cost on disruption to patient care. To determine the cost to the public purse would require collecting data from all organisations which itself would impose a disproportionate financial burden on them.</p><p> </p><p>The WannaCry attack was unprecedented in terms of scale and disruption affecting systems internationally international including several within the NHS infrastructure who fell victim due to basic vulnerabilities in their cyber defences.</p><p> </p><p>In their October 2018 publication on “Securing cyber resilience in health and care: a progress update”, the DHSC estimated the cost of WannaCry to the NHS being £92 million. The DHSC used a variety of factors (average number of NHS trusts involved) and categories (direct and resource) to estimate the financial impact on the NHS but this does not include a consideration of other organisations outside of the health and care who were also impacted. The DHSC report is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/747464/securing-cyber-resilience-in-health-and-care-september-2018-update.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/747464/securing-cyber-resilience-in-health-and-care-september-2018-update.pdf</a>.</p><p> </p><p>Since the 2017 WannaCry cyber incident, a number of steps have been taken to sharpen incident response plans across the NHS, providing new and mandatory training on cyber security to all NHS personnel and increasing investment in local infrastructure to develop a more robust cyber security posture.</p><p> </p>","Aylesbury","Mr David Lidington","2018-10-23T09:11:24.517Z","http://data.parliament.uk/resources/990349/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-18","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated cost to the public purse was of the WannaCry cyber attack in 2017.","false","Biography information for Jo Platt","Leigh","Jo Platt","181321"
"http://data.parliament.uk/resources/990372","Cabinet Office","false","2018-10-23","<p>Over the past twelve months, the NCSC received in excess of one thousand reports of potential incidents. These reports were triaged and prioritised using our new categorisation process, working closely with law enforcement where required. As was recently noted in the NCSC’s Annual Review, between 1 September 2017 and 31 August 2018, 557 of these incidents warranted an enhanced level of investigation. A smaller subset necessitated a cross-government coordinated response. For operational reasons we cannot provide a more detailed breakdown of the figures.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:15:15.837Z","http://data.parliament.uk/resources/990372/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-18","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, how many cyber incident reports the National Cyber Security Centre received in last 12 months; how many of those reports resulted in being classified as significant; and how many of those reports were assessed as being sufficiently serious to require a cross-Government response process.","false","Biography information for Jo Platt","Leigh","Jo Platt","181323"
"http://data.parliament.uk/resources/982513","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Under the Regulations made earlier this year to implement the Security of Networks and Information Systems Directive (016/1148) and improve the security and resilience of the UK to Cyber Threats, Competent Authorities in the UK are required to identify the operators of essential services with an establishment on UK territory by 9 November 2018. This process is currently ongoing but as of June 2018 Competent Authorities had identified 513 operators of essential services in the UK, with further operators to be identified by 9 November.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-10-16T16:56:30.217Z","http://data.parliament.uk/resources/982513/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses and organisations have been designated as operators of essential services.","false","Biography information for Jo Platt","Leigh","Jo Platt","176701"
"http://data.parliament.uk/resources/947649","Home Office","false","2018-09-10","<p>The response to cyber crime is not the sole responsibility of Action Fraud and the National Fraud Investigation Bureau. In 2018/19 we are investing over £50 million to ensure law enforcement has capabilities it needs to tackle cyber crime at the national, regional and local level.</p><p>The Action Fraud/ NFIB grant has increased from £6,943,000 in 2016/17 to £8,000,000 in 2017/18.</p>","Wyre and Preston North","Mr Ben Wallace","2018-09-10T16:50:53.123Z","http://data.parliament.uk/resources/947649/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-24","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the budget for (a) Action Fraud and (b) National Fraud Intelligence Bureau to tackle cyber crime.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","168183"
"http://data.parliament.uk/resources/867248","Home Office","false","2018-04-04","<p>The counting rules for crime, including fraud, stipulate that in such cases an information report should be recorded by Action Fraud either through their online reporting tool or via their contact centre.</p><p>These reports are retained in the Know Fraud database as another form of information capable of assisting the National Fraud Intelligence Bureau and UK law enforcement in determining lines of enquiry and protective messaging. The majority of such cases result from e-mails or other cyber based approaches generated in very large numbers and not specifically directed to the recipient.</p>",,"Baroness Williams of Trafford","2018-04-04T13:19:58.46Z","http://data.parliament.uk/resources/867248/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-19","Cybercrime","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 16 March (HL6114), why a report of a receipt of a fraudulent approach which did not lead to any further action is not counted as a crime by Action Fraud.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6455"
"http://data.parliament.uk/resources/856325","Home Office","false","2018-03-16","<p>Reports received by Action Fraud are subject to the Home Office Counting Rules for Fraud and Computer Misuse. In most cases a crime will be recorded where the victim responds to a fraudulent approach (such as a phishing email) but does not incur financial loss.</p><p>Receipt of a fraudulent approach which did not lead to any further action may be reported to Action Fraud but is not counted as a crime. It is instead treated as an information report and is used by the National Fraud Intelligence Bureau to identify links between seemingly unexpected fraud attempts. This situation will remain the same when the improved reporting portal is launched.</p>",,"Baroness Williams of Trafford","2018-03-16T11:38:53.38Z","http://data.parliament.uk/resources/856325/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-06","Cybercrime","2","House of Lords","To ask Her Majesty's Government, further to the Written answer by Baroness Williams of Trafford on 5 March (HL5646), whether the improvements to Action Fraud's IT systems will include allowing the registration as a crime of online fraud where an attempt is made to defraud but the intended victim aborts the transaction before any damage is done.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6114"
