"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140886","Department for International Development","false","2019-08-05","<p>We have made clear to the Government of Bangladesh that any relocation of refugees must be safe, dignified and meet international humanitarian principles and standards.</p><p> </p><p>The UK fully supports the UN’s position that full and detailed technical and protection assessments should be conducted of Bhasan Char before any relocations of Rohingya are considered. We welcome the Government of Bangladesh’s commitment to ensure any relocations are voluntary and are conducted in coordination with UN agencies.</p>","Pendle","Andrew Stephenson","2019-08-05T16:23:28.853Z","http://data.parliament.uk/resources/1140886/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the decision to move Rohingya refugees in Bangladesh to the island of Bhasan Charan, which is at risk of severe flooding and cyclones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280273"
"http://data.parliament.uk/resources/1140888","Department for International Development","false","2019-08-05","<p>The UK has been one of the major supporters of the response to the Ebola outbreak in the Democratic Republic of Congo (DRC) since it began in August 2018. This has included providing significant funding and technical expertise. Two days before the declaration of a Public Health Emergency of International Concern (PHEIC), on 15 July, DFID announced additional financial and technical support of up to £50 million – recognising the seriousness of the situation in DRC and the high risk of regional spread.</p><p> </p><p>Following the PHEIC declaration, the UK has echoed the WHO Director-General, Dr. Tedros Adhanom Ghebreyesus, in encouraging countries, companies and individuals to avoid measures that could undermine the response and further fuel insecurity, notably the closure of borders.</p>","Pendle","Andrew Stephenson","2019-08-05T16:23:42.35Z","http://data.parliament.uk/resources/1140888/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-22","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what further steps his Department is taking to stop the spread of Ebola in the Democratic Republic of the Congo since the World Health Organization declared the crisis a public health emergency of international concern.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","280274"
"http://data.parliament.uk/resources/1138883","Department for International Development","false","2019-07-19","<p>The UK is deeply concerned by the increasing levels of violence in Mali. The number of displaced people across Mali has more than tripled in the past year. Through the Sahel Humanitarian Emergency Response Programme (SHERP), the UK is providing Mali with £11.1m of humanitarian aid this year, providing emergency food aid, emergency nutrition activities, and protection assistance to conflict-affected and displaced people across Mali.</p>","West Worcestershire","Harriett Baldwin","2019-07-19T12:14:24.69Z","http://data.parliament.uk/resources/1138883/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-15","Mali: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what support his Department provides to Mali to tackle the increasing number of internally displaced persons.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","277199"
"http://data.parliament.uk/resources/1137546","Department for International Development","false","2019-07-15","<p>The risk of spread to countries neighbouring eastern DRC remains high, including to South Sudan. This is why the UK is the leading donor to regional preparedness efforts in neighbouring countries, helping support a range of activities, including screening at border crossings and the vaccination of health workers. The recent confirmed Ebola case in Ariwara, DRC, 70km from South Sudan, has further encouraged the international community to step up preparedness activities, particularly in high-risk areas along the border, in the support of the Government of South Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-07-15T15:54:59.05Z","http://data.parliament.uk/resources/1137546/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-08","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential risk of the Ebola outbreak in the Democratic Republic of the Congo spreading to South Sudan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","274556"
"http://data.parliament.uk/resources/1135883","Department for International Development","false","2019-07-08","<p>The UK is the second largest bilateral donor responding to the refugee situation in Uganda, through UN agencies and international NGOs, and in coordination with the Government of Uganda. Between March 2015 and April 2019 UKAid provided extensive support that has enabled the delivery of a range of life-saving assistance and protection services. These include providing 1.2 million people with food assistance, 130,000 people with access to clean water, and 342,000 women and children with nutritional support. We have also led efforts to prevent the spread of Ebola into refugee settlements in Uganda.</p><p> </p><p>The UK’s response in Uganda will continue to protect people in crisis and invest in long-term livelihood and self-reliance options. It will capitalise on the fact that Uganda’s refugee policy, which allows freedom of movement and the right to work, means that it is well placed to deliver commitments made at the 2016 World Humanitarian Summit under the Grand Bargain and is a pilot country for implementing the 2018 Global Refugee Compact.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:26:34.987Z","http://data.parliament.uk/resources/1135883/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Uganda: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support his Department provides to the Ugandan Government to help with refugees in that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","271495"
"http://data.parliament.uk/resources/1135884","Department for International Development","false","2019-07-08","<p>We are aware that a demonstration in central Nairobi was dispersed by police on 19th June in Nairobi using tear gas. We have not had reports of protesters being attacked.</p><p> </p><p>We continue to support the Government of Kenya and civil society to improve police professionalism and accountability, such as through supporting independent police oversight institutions. In 2018 we assisted the Inspector General of Police to re-structure the National Police Service to make it more integrated, efficient and accountable.</p><p> </p><p>The UK-Kenya partnership is documented in the Renewed Security Compact, signed during the Prime Minister’s visit to Kenya in August 2018.</p>","West Worcestershire","Harriett Baldwin","2019-07-08T15:27:27.49Z","http://data.parliament.uk/resources/1135884/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-01","Nairobi: Demonstrations","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made the accuracy of reports of Kenyan authorities teargassing and attacking peaceful demonstrators in Nairobi on 19 June.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","271496"
"http://data.parliament.uk/resources/1132844","Department for International Development","false","2019-06-24","<p>We are aware of concerns raised about the impacts of development projects on the Omo people in southern Ethiopia. The UK makes regular assessments of the development context in Ethiopia. We are currently funding research which considers the impact of development on income inequality, conflict, and the environment in South Omo. The research is currently being finalised.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:30:53.53Z","http://data.parliament.uk/resources/1132844/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-18","Ethiopia: Dams","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the potential effect of state development plans on indigenous populations in the lower Omo valley in Ethiopia.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","266169"
"http://data.parliament.uk/resources/1132846","Department for International Development","false","2019-06-24","<p>On 11 June, the first cross-border cases of Ebola since this outbreak began in August 2018 were confirmed in Uganda. Although these were quickly contained, the risk of further spread to countries neighbouring eastern DRC remains high. This is why the UK has been the leading donor to regional preparedness efforts, helping support a range of activities, including the construction of screening facilities at border crossings and the vaccination of health workers.</p>","West Worcestershire","Harriett Baldwin","2019-06-24T14:32:07.537Z","http://data.parliament.uk/resources/1132846/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the level of risk of Ebola outbreak in the Democratic Republic of Congo spreading to other countries in Africa.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","266171"
"http://data.parliament.uk/resources/1131338","Department for International Development","false","2019-06-18","<p>The drought in Somalia and subsequent widespread crop failure and decline in livestock productivity has resulted in a projected increase in people experiencing acute food insecurity, from 1.7 million to 2.2 million by August 2019. The UK is a leading donor to the ongoing humanitarian crisis in Somalia and my Department has recently allocated £8 million to support both emergency, life-saving interventions, and longer-term resilience actions focusing on sustainable water supply and the protection of livelihoods. This brings our total humanitarian spend in Somalia in 2019 to £40 million. We continue to actively monitor the situation and are considering what further support might be required.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T15:51:55.003Z","http://data.parliament.uk/resources/1131338/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-11","Somalia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian effect of the drought in Somalia; and what steps his Department is taking to support those at risk of starvation.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263165"
"http://data.parliament.uk/resources/1128903","Department for International Development","false","2019-06-11","<p>We are closely tracking reports of an outbreak of just over 600 new cases of HIV, 75% of them among children, in a town called Ratto Dero in Sindh province. The UK government invests significantly in the Global Fund to fight AIDS, TB and Malaria (GF), which works closely with the provincial government in Sindh.</p><p> </p><p>There has been an intensive effort to test the population for HIV to establish the extent of the outbreak. Over 20,000 people have been tested to date. We are in close contact with the Global Fund and will work with them to ascertain whether any further assistance is needed, for example to make treatment available for those who need it and prevent onward transmission.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:51:54.863Z","http://data.parliament.uk/resources/1128903/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Pakistan: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the recent HIV outbreak among children in Pakistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259468"
