"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220337","Department for Work and Pensions","false","2020-07-07","<p>Guidance for the Clinically Extremely Vulnerable can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p><p> </p><p>Guidance for employers can be found here:</p><p> </p><p><a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19</a></p><p> </p><p>Guidance for employees (including links to advice services if a person is worried about going back to work) can be found here:</p><p> </p><p><a href="https://www.gov.uk/coronavirus/worker-support" target="_blank">https://www.gov.uk/coronavirus/worker-support</a></p>","North Swindon","Justin Tomlinson",,"2020-07-07T14:07:21.65Z","http://data.parliament.uk/resources/1220337/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-02","Health and Safety: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has in place to support the extremely clinically vulnerable to covid-19 who have not been furloughed and are asked to return to work after 1 August 2020 in the event that they believe that their workplace is not covid-19-secure.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68322"
"http://data.parliament.uk/resources/1220338","Treasury","false","2020-07-07","<p>On 22 June, the Prime Minister announced that the Government will relax the current public health guidance for those identified as Clinically Extremely Vulnerable (CEV) to shield at home. This means from 1 August they will be able to return to work if they are unable to work from home, provided their workplace is COVID-safe.</p><p> </p><p>It is important that this group continue to take careful precautions, and employers should do all they can to enable them to work from home where this is possible, including moving them to other roles if required. Where this is not possible, those who have been shielding should be provided with the safest on-site roles that enable them to maintain social distancing from others.</p><p> </p><p>If employers cannot provide a safe working environment, the CEV will continue to have access to an unprecedented package of financial support. This is not limited to the Coronavirus Job Retention Scheme, but also includes changes to Statutory Sick Pay to make it payable from Day 1, the introduction of the Self-Employment Income Support Scheme, and an increase in the generosity of welfare payments worth a further £8bn.</p><p> </p><p>This support is also available for those who live in areas affected by local lockdowns.</p>","Hereford and South Herefordshire","Jesse Norman","68324","2020-07-07T15:40:28.527Z","http://data.parliament.uk/resources/1220338/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-02","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support he plans to make available to people shielding and unable to work from home who were not furloughed under the Coronavirus Job Retention Scheme by 10 June 2020 cut-off date and who reside in an area under a local lockdown.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68323"
"http://data.parliament.uk/resources/1220339","Treasury","false","2020-07-07","<p>On 22 June, the Prime Minister announced that the Government will relax the current public health guidance for those identified as Clinically Extremely Vulnerable (CEV) to shield at home. This means from 1 August they will be able to return to work if they are unable to work from home, provided their workplace is COVID-safe.</p><p> </p><p>It is important that this group continue to take careful precautions, and employers should do all they can to enable them to work from home where this is possible, including moving them to other roles if required. Where this is not possible, those who have been shielding should be provided with the safest on-site roles that enable them to maintain social distancing from others.</p><p> </p><p>If employers cannot provide a safe working environment, the CEV will continue to have access to an unprecedented package of financial support. This is not limited to the Coronavirus Job Retention Scheme, but also includes changes to Statutory Sick Pay to make it payable from Day 1, the introduction of the Self-Employment Income Support Scheme, and an increase in the generosity of welfare payments worth a further £8bn.</p><p> </p><p>This support is also available for those who live in areas affected by local lockdowns.</p>","Hereford and South Herefordshire","Jesse Norman","68323","2020-07-07T15:40:28.573Z","http://data.parliament.uk/resources/1220339/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-02","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of the Prime Minister of 10 June 2020, Official Report column 281, what steps he is taking to support people who are newly shielding after the Coronavirus Job Retention Scheme cut-off date and unable to work from home.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","68324"
"http://data.parliament.uk/resources/1219852","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. Snooker clubs have been allowed to open since 4 July, as long as they can follow the COVID-secure guidelines.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-06T17:12:40.783Z","http://data.parliament.uk/resources/1219852/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Snooker: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his timescale is for the reopening of snooker clubs as covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","67624"
"http://data.parliament.uk/resources/1218654","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health. The Government is in discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor sports venues and facilities, including ice rinks, as soon as it is safe to do so and will update the public when possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:06:38.753Z","http://data.parliament.uk/resources/1218654/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Ice Skating: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's plans are for the safe reopening of ice rinks as the covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66019"
"http://data.parliament.uk/resources/1218656","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>The consideration of different venues and activities are underpinned by understanding the risk of transmission of SARS-CoV-2 associated with particular activities.</p><p><strong> </strong></p><p>We recognise the importance of re-opening our indoor and outdoor facilities. However, there are concerns about transmission around points of contact within such facilities, like changing rooms due to the high volume of contacts. As such, we need to provide reassurance that these facilities will be safe, and are working hard to achieve this in the coming weeks.</p><p><strong> </strong></p><p>The Government is actively working towards a safe way to re-open these facilities, with supporting guidance.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:04:58.577Z","http://data.parliament.uk/resources/1218656/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Gyms and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons indoor (a) sports halls and (b) gyms are not allowed to re-open as the covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66020"
"http://data.parliament.uk/resources/1218657","Department for Business, Energy and Industrial Strategy","false","2020-07-02","<p>The Government has published safer working guidance on 23 June for close contact services, including beauty and tanning salons. Following my Rt. Hon. Friend the Prime Minister’s announcement, hairdressers and barbers in England will be able to reopen from 4 July, to offer hairdressing services, once they are following the COVID-secure guidelines. Other close contact services, like beauty and tanning salons, remain closed until further notice.</p><p> </p><p>We are taking a phased, cautious approach to reopening our economy, working with businesses, trade associations and medical experts on the safest way to reopen close contact services like beauty and tanning salons where there is often greater risk of transmission due to prolonged periods of face-to-face contact and close proximity between staff and customers. We intend to allow close contact services to re-open as soon as it is safe to do so.</p>","Sutton and Cheam","Paul Scully",,"2020-07-02T09:09:59.213Z","http://data.parliament.uk/resources/1218657/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-29","Personal Care Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has for the reopening of (a) beauty and (b) tanning salons as covid-19 restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66021"
"http://data.parliament.uk/resources/1218658","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health. The Government is in discussions with representatives from the sport and physical activity sector about the steps required to reopen sports venues and facilities, including swimming pools, as soon as it is safe to do so and will update the public when possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:03:50.503Z","http://data.parliament.uk/resources/1218658/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's plans are for the reopening of swimming pools as covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66022"
"http://data.parliament.uk/resources/1218669","Department for Education","false","2020-07-07","<p>The aim of the National Retraining Scheme is to help prepare adults for future changes to the economy, including those brought about by automation, and help them retrain into better jobs.</p><p> </p><p>We have taken a user centred, test and learn approach to developing the National Retraining Scheme, starting small and developing products iteratively. Through this approach we have used a small proportion of the initial multi-year £100 million investment which started in financial year 2019-20 to develop the scheme, including exploring online training and in-work technical training alongside testing the first part of the scheme, Get Help to Retrain.</p><p> </p><p>To date, nearly 2000 users have accessed Get Help to Retrain. The digital service helps users to understand their current skills, explore alternative occupations that they could do and sign up to the training they need to access opportunities for a broad range of good jobs.</p><p> </p><p>Alongside developing Get Help to Retrain, we have undertaken extensive user research and testing whilst developing the National Retraining Scheme. This research and the pilots we have conducted will provide valuable evidence about how we can support adults and employers and will help inform the design of future adult skills provision.</p><p> </p><p>We are continuing to explore the relationship between the National Retraining Scheme, the recently announced £2.5 billion National Skills Fund and other recent reforms to adult skills provision and funding. We will provide a further update in the next Spending Review.</p>","Chichester","Gillian Keegan","66024 ; 66025","2020-07-07T09:02:23.397Z","http://data.parliament.uk/resources/1218669/answer","Biography information for Gillian Keegan","60","Education","Education","2020-06-29","National Retraining Scheme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the test phase of the National Retraining Programme, announced in October 2019.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66023"
"http://data.parliament.uk/resources/1218670","Department for Education","false","2020-07-07","<p>The aim of the National Retraining Scheme is to help prepare adults for future changes to the economy, including those brought about by automation, and help them retrain into better jobs.</p><p> </p><p>We have taken a user centred, test and learn approach to developing the National Retraining Scheme, starting small and developing products iteratively. Through this approach we have used a small proportion of the initial multi-year £100 million investment which started in financial year 2019-20 to develop the scheme, including exploring online training and in-work technical training alongside testing the first part of the scheme, Get Help to Retrain.</p><p> </p><p>To date, nearly 2000 users have accessed Get Help to Retrain. The digital service helps users to understand their current skills, explore alternative occupations that they could do and sign up to the training they need to access opportunities for a broad range of good jobs.</p><p> </p><p>Alongside developing Get Help to Retrain, we have undertaken extensive user research and testing whilst developing the National Retraining Scheme. This research and the pilots we have conducted will provide valuable evidence about how we can support adults and employers and will help inform the design of future adult skills provision.</p><p> </p><p>We are continuing to explore the relationship between the National Retraining Scheme, the recently announced £2.5 billion National Skills Fund and other recent reforms to adult skills provision and funding. We will provide a further update in the next Spending Review.</p>","Chichester","Gillian Keegan","66023 ; 66025","2020-07-07T09:02:23.443Z","http://data.parliament.uk/resources/1218670/answer","Biography information for Gillian Keegan","60","Education","Education","2020-06-29","National Retraining Scheme","1","House of Commons","To ask the Secretary of State for Education, how much has been spent on the National Retraining Scheme to date.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66024"
