"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138614","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>We are currently analysing the responses and evidence submitted to the consultation on introducing a deposit return scheme in England, Wales and Northern Ireland.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","276508"
"http://data.parliament.uk/resources/1132081","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The consultation on proposals to introduce a deposit return scheme in England, Wales and Northern Ireland closed on 13 May. Policy officials are currently analysing the responses; the analysis of responses and Government response will be published in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-18T12:13:53.16Z","http://data.parliament.uk/resources/1132081/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish plans to introduce a bottle return scheme in England and Wales similar to that introduced by the Scottish Government.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","264378"
"http://data.parliament.uk/resources/1059619","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government has confirmed that it will introduce a deposit return scheme (DRS) for drinks containers in England, subject to consultation, aimed at boosting recycling rates and reducing littering.</p><p> </p><p>We are consulting on two options for a DRS relating to size of containers: an ‘all-in’ DRS which would include containers of any size, and an ‘on-the-go’ DRS that would include containers smaller than 750ml. The scope of a DRS, including the size of drinks containers included in such a scheme, will be dependent on the results of the consultation.</p><p> </p>",,"Lord Gardiner of Kimble",,"2019-02-25T15:11:26.157Z","http://data.parliament.uk/resources/1059619/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-12","Bottles: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government what plans they have to include all sizes of plastic bottles in their proposed deposit return scheme.","false","Biography information for Baroness Byford",,"Baroness Byford","HL13641"
"http://data.parliament.uk/resources/983265","Department for Environment, Food and Rural Affairs","false","2018-10-11","<p>The Government will assess the costs and benefits of a deposit return scheme as part of its consultation later this year.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-11T15:49:56.417Z","http://data.parliament.uk/resources/983265/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of a nationwide bottle return scheme.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","176011"
"http://data.parliament.uk/resources/947608","Department for Environment, Food and Rural Affairs","false","2018-08-01","<p>As the Minister responsible for this policy area, in late 2017 Dr Thérèse Coffey visited Norway to find out more about the deposit return scheme (DRS) in operation there. This includes polyethylene terephthalate (PET) plastic drinks containers within the scope of collection for recycling.</p><p> </p><p>Minister Coffey met representatives of Infinitum AS (the DRS operator and administrator) and TOMRA (a manufacturer of reverse vending machines which accept plastic bottles returned by consumers). The Minister also tested reverse vending machines in a supermarket.</p><p> </p><p>The Government has confirmed that it will introduce a DRS in England, subject to consultation later this year. This visit has informed the development of the consultation.</p><p> </p>",,"Lord Gardiner of Kimble",,"2018-08-01T12:25:37.567Z","http://data.parliament.uk/resources/947608/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Bottles: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the system of plastic bottle recycling used in Norway.","false","Biography information for Lord Mawson",,"Lord Mawson","HL9875"
"http://data.parliament.uk/resources/855561","Department for Environment, Food and Rural Affairs","false","2018-03-13","<p>Defra continues to work closely with the devolved administrations in delivering our shared ambitions to improve waste and recycling outcomes and promote resource efficiency in the UK.</p><p> </p><p>Last autumn an independent working group set up under the Litter Strategy for England held a call for evidence on measures to reduce littering of drinks containers and promote recycling. The focus was rigid and flexible plastic, glass or metal drinks containers that are sold sealed and used for the sale of alcoholic or non-alcoholic beverages, often for consumption ‘on the go’. This included seeking evidence on the costs, benefits and impacts of deposit return schemes. The working group has submitted its report to Ministers, who will make a decision on next steps shortly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-13T12:16:49.737Z","http://data.parliament.uk/resources/855561/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-05","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the merits of a deposit return scheme for glass bottles.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","130868"
"http://data.parliament.uk/resources/830440","Department for Environment, Food and Rural Affairs","false","2018-02-02","<p>As part of the Litter Strategy for England, the Government has established the independent Voluntary and Economic Incentives working group.</p><p> </p><p>From 2 October to 20 November 2017 this working group held a call for evidence on measures to reduce littering of drinks containers and promote recycling. The focus was rigid and flexible plastic, glass or metal drinks containers that are sold sealed and used for the sale of alcoholic or non-alcoholic beverages, often for consumption ‘on the go’. This included seeking evidence on the costs, benefits and impacts of deposit and reward and return schemes.</p><p> </p><p>The working group is currently analysing responses to this call for evidence, and is due to provide advice to Ministers on potential incentives for drinks containers shortly.</p><p> </p><p>Defra continues to work closely with the devolved administrations in delivering our shared ambitions to improve recycling outcomes in the UK.</p><p> </p><p>The Government is developing a new Resources and Waste Strategy that will be published this year. This will set out the detail of how we will meet the ambitions for resources and waste that are set out in the Clean Growth Strategy, Industrial Strategy and the 25 Year Environment Plan.</p>","Suffolk Coastal","Dr Thérèse Coffey","125009 ; 125012","2018-02-02T10:50:07.537Z","http://data.parliament.uk/resources/830440/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-25","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals for introducing a deposit return scheme for all PET plastic drinks bottles.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","125006"
"http://data.parliament.uk/resources/830446","Department for Environment, Food and Rural Affairs","false","2018-02-02","<p>As part of the Litter Strategy for England, the Government has established the independent Voluntary and Economic Incentives working group.</p><p> </p><p>From 2 October to 20 November 2017 this working group held a call for evidence on measures to reduce littering of drinks containers and promote recycling. The focus was rigid and flexible plastic, glass or metal drinks containers that are sold sealed and used for the sale of alcoholic or non-alcoholic beverages, often for consumption ‘on the go’. This included seeking evidence on the costs, benefits and impacts of deposit and reward and return schemes.</p><p> </p><p>The working group is currently analysing responses to this call for evidence, and is due to provide advice to Ministers on potential incentives for drinks containers shortly.</p><p> </p><p>Defra continues to work closely with the devolved administrations in delivering our shared ambitions to improve recycling outcomes in the UK.</p><p> </p><p>The Government is developing a new Resources and Waste Strategy that will be published this year. This will set out the detail of how we will meet the ambitions for resources and waste that are set out in the Clean Growth Strategy, Industrial Strategy and the 25 Year Environment Plan.</p>","Suffolk Coastal","Dr Thérèse Coffey","125006 ; 125009","2018-02-02T10:50:07.66Z","http://data.parliament.uk/resources/830446/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-25","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussion officials of his Department have had with representatives of Zero Waste Scotland on the potential merits of introducing a legislated deposit return scheme for plastic bottles.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","125012"
"http://data.parliament.uk/resources/806354","Department for Environment, Food and Rural Affairs","false","2017-12-28","<p>From 2 October to 20 November an independent working group set up under the Litter Strategy for England held a call for evidence on measures to reduce littering of drinks containers and promote recycling. The focus was rigid and flexible plastic, glass or metal drinks containers that are sold sealed, and used for the sale of alcoholic or non-alcoholic beverages, often for consumption ‘on-the-go’. This included seeking evidence on how reward and return schemes could work in England.</p><p> </p><p>The Working Group is due to provide advice to Ministers on potential incentives for drinks containers early in 2018. Any decisions on suitable measures to then take forward will rest with Ministers.</p>",,"Lord Gardiner of Kimble",,"2017-12-28T14:24:58.487Z","http://data.parliament.uk/resources/806354/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-13","Bottles: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce a plastic bottle deposit return scheme; and if so, whether any such scheme will be self-financing.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL4152"
"http://data.parliament.uk/resources/759295","Department for Environment, Food and Rural Affairs","false","2017-09-14","<p>As part of the Litter Strategy for England that was published in April this year, we have established a working group to look at different voluntary and economic incentives to improve the recycling and reuse of packaging, and to reduce the incidence of commonly littered items. As well as voluntary models, the scope of the working group includes consideration of regulatory options and measures to target particular types of item or product, including the full cost impacts and benefits of different types of deposit and reward and return schemes for drink containers including plastic bottles. This working group will be consulting widely in developing its evidence base and analysis.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-09-14T14:38:08.767Z","http://data.parliament.uk/resources/759295/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to introduce a deposit return scheme for plastic bottles to increase recycling rates.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","9979"
