"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136703","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>There are now around 60 domestic energy suppliers in the market, up from 13 in 2010. Since 2014, 16 domestic suppliers have ceased trading. GB Energy (in 2016), was the first supplier to cease trading since 2008. There was one market exit in 2017 and the most recent exit was in March 2019. All customers were swiftly moved to a new supplier by Ofgem.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:09.187Z","http://data.parliament.uk/resources/1136703/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136703/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many energy companies have ceased trading in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","272819"
"http://data.parliament.uk/resources/1136704","Department for Education","false","2019-07-10","<p>On 16 May 2019, I wrote to all higher education institutions to urge them to consider adopting the International Holocaust Remembrance Alliance (IHRA) definition of antisemitism. I set out my view that this is a useful tool, which will help front-line services better understand and recognise instances of antisemitism.</p><p> </p><p>The government believes that adopting the IHRA definition of antisemitism sends a clear message that antisemitic behaviour will not be tolerated, and that any instances of antisemitism will be taken very seriously.</p><p> </p><p>Higher education providers are autonomous organisations who are independent from the government and individually responsible for deciding whether to adopt the IHRA definition and this information is therefore not held centrally.</p>","Kingswood","Chris Skidmore","2019-07-10T12:59:10.563Z","http://data.parliament.uk/resources/1136704/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136704/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1136704/answer/previousversion/127750","Biography information for Chris Skidmore","60","Education","Education","2019-07-03","Higher Education: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many and which higher education institutions have adopted the IHRA definition of antisemitism.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272895"
"http://data.parliament.uk/resources/1136705","Ministry of Defence","false","2019-07-09","<p>The Royal Navy has the capability to project force using a variety of assets in the High North and Arctic, dependent on the location, season and threat, including amphibious assets focused around 3 Commando Brigade and Commando Helicopter Force who have well-established expertise in cold weather warfare. It has one purpose-built Ice Patrol Ship (HMS Protector) and the UK will maintain an ability to operate under the Arctic ice. Given the changing nature of the Arctic, and in support of the UK Government Arctic Policy Framework, we are seeking to develop sustainable, modernised and proportionate Defence capability for the region, including investment in appropriate Defence research and commercial technology. All Royal Air Force operational aircraft are capable of performing in cold weather with appropriate preparation and maintenance. The Royal Air Force's fleet of nine P-8A Maritime Patrol Aircraft, as well as F35 Lightning II operating from HMS Queen Elizabeth and HMS Prince of Wales, will further contribute to the UK's capabilities in the region. In the longer-term, the Ministry of Defence will explore opportunities offered by space and autonomous systems to meet future Intelligence, Surveillance and Reconnaissance requirements.</p>","Milton Keynes North","Mark Lancaster","2019-07-09T15:06:53.753Z","http://data.parliament.uk/resources/1136705/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136705/answer",,,,,"11","Defence","Defence","2019-07-03","Arctic: Navy","1","House of Commons","To ask the Secretary of State for Defence, what steps her Department is taking to increase UK maritime capabilities in the Arctic and the High North.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272789"
"http://data.parliament.uk/resources/1136716","Department for Education","false","2019-07-11","<p>Regarding the records of unpaid overtime for staff working in the department or its executive agencies, the information requested is not held centrally.</p><p>The department is committed to the wellbeing of its staff, and discourages long working hours to make sure that staff are able to maintain their work/life balance. Managers have responsibility for making sure that their staff do not work excessive hours.</p>","Guildford","Anne Milton","2019-07-11T08:41:51.603Z","http://data.parliament.uk/resources/1136716/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136716/answer",,,,,"60","Education","Education","2019-07-03","Department for Education: Overtime","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272750"
"http://data.parliament.uk/resources/1136719","Department for Exiting the European Union ","false","2019-07-10","<p>The Department for Exiting the European Union is committed to the wellbeing of its staff and ensuring that staff maintain a work-life balance. The Department has a range of flexible working policies in place to avoid excess working hours and complies with the EU Working Time Directive. If there are occasions when staff have to work extra hours, they may be able to claim overtime or time off in lieu for the additional hours worked.</p><p>Working hours are managed locally with line managers and no central records are held of excess working hours that are not paid as overtime.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-10T12:42:24.37Z","http://data.parliament.uk/resources/1136719/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1136719/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-03","Department for Exiting the European Union: Overtime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272752"
"http://data.parliament.uk/resources/1136720","Department for International Development","false","2019-07-11","<p>DFID complies with the requirements of The Working Time Regulations 1998 and supports staff wellbeing by encouraging people to work regular hours and ensures managers work with them to reprioritise work and avoid overtime. Overtime is used as a last resort to help deal with exceptional or seasonal pressures of work.</p>","West Worcestershire","Harriett Baldwin","2019-07-11T16:19:58.847Z","http://data.parliament.uk/resources/1136720/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1136720/answer",,,,,"20","International Development","International Development","2019-07-03","Department for International Development: Overtime","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272753"
"http://data.parliament.uk/resources/1136723","Department for Work and Pensions","false","2019-07-12","<p>The DWP does not expect its employees to work unpaid overtime.</p>","Colchester","Will Quince","2019-07-12T13:53:43.19Z","http://data.parliament.uk/resources/1136723/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1136723/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-03","Department for Work and Pensions: Overtime","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the total amount of unpaid overtime worked by staff in her Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272756"
"http://data.parliament.uk/resources/1136724","Department of Health and Social Care","false","2019-07-10","<p>We do not hold this information. The Department is committed to ensuring the wellbeing of their staff and their work/life balance, with line managers having responsibility for ensuring staff do not work excessive hours in line with the Working Time Regulations 1998 in respect of civil servants' working hours.</p>","Gosport","Caroline Dinenage","2019-07-10T13:27:46.61Z","http://data.parliament.uk/resources/1136724/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1136724/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-03","Department of Health and Social Care: Overtime","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272757"
"http://data.parliament.uk/resources/1136725","Foreign and Commonwealth Office","false","2019-07-11","<p>The Foreign and Commonwealth Office (FCO) does not hold this information because we do not record total hours worked for any of our staff. This is managed by individual teams, particularly overseas.</p><p>Wellbeing is a key priority in the FCO, and we recognise the importance of staff maintaining a good work life balance and not regularly working beyond their conditioned hours. Wellbeing Confident Leadership workshops have already been delviered to 67 per cent of our Senior Civil Servant and Senior Management Structure staff, with the remainder expected to complete the training by the end of the year.</p><p>Where staff are consistently exceeding their conditioned hours, managers are expected to take steps to ensure that staff are not overstretched, and that they are not exceeding the limits set out in the 1998 Working Time Regulations. However, at times, staff may be asked to work above their conditioned hours to deliver priority work, and will be paid overtime in line with our overtime policies.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-11T15:38:51.037Z","http://data.parliament.uk/resources/1136725/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1136725/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","Foreign and Commonwealth Office: Overtime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272758"
"http://data.parliament.uk/resources/1136727","Home Office","false","2019-09-09","<p>Information about additional hours worked by staff is not held centrally and could only be provided at disproportionate cost. Flexible work arrangements are available for staff to work outside core hours when necessary, e.g. flexi time, time off in lieu or for operational units Annualised Hours Work as an alternative to overtime. However, these arrangements are processed and monitored locally.</p>","Louth and Horncastle","Victoria Atkins","2019-09-09T15:09:33.997Z","http://data.parliament.uk/resources/1136727/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136727/answer",,,,,"1","Home Office","Home Office","2019-07-03","Home Office: Overtime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272760"
