"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141757","Cabinet Office","false","2019-09-03","<p>We are committed to paying 90% of undisputed and valid invoices from SMEs within 5 days and 100% of all undisputed and valid invoices within 30 days. Government departments must report their payment performance on a quarterly basis on GOV.UK.</p><p>Through the Public Contracts Regulations 2015, public sector buyers must include 30-day payment terms in public sector contracts; and require that this payment term be passed down the supply chain. Where this is not happening, businesses are encouraged to raise this with the Public Procurement Review Service in the Cabinet Office, who will investigate.</p><p>From September, any supplier who bids for a Government contract above £5m per annum will be expected to pay 95% of invoices in 60 days across all their business. Any supplier who is unable to demonstrate a fair and responsible approach to the payment of their supply chain may be excluded from bidding.</p>","Hertsmere","Oliver Dowden","2019-09-03T08:48:46.48Z","http://data.parliament.uk/resources/1141757/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-24","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure Government (a) suppliers and (b) subcontractors are paid on time.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281592"
"http://data.parliament.uk/resources/1061095","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:21.077Z","http://data.parliament.uk/resources/1061095/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, what proportion of undisputed invoices from SMEs were paid within five days by each Government Department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221685"
"http://data.parliament.uk/resources/1061110","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:38.253Z","http://data.parliament.uk/resources/1061110/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, how much money (a) was and (b) was not paid to SMEs within five days by each Government Department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221686"
"http://data.parliament.uk/resources/1061115","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:54.81Z","http://data.parliament.uk/resources/1061115/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, how many undisputed invoices from SMEs were paid within five days for each government department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221687"
"http://data.parliament.uk/resources/1050221","Cabinet Office","false","2019-01-31","<p>Government policy is to pay 80% of undisputed supplier invoices within a 5 day target, with the remaining to be paid within 30 days, as required by the Public Contracts Regulations</p><p>In October 2018, the government announced the ambition that all departments commit to paying 90% of undisputed invoices from SMEs within 5 days. Officials are working with departments to explore how finance systems are able to accomplish this</p><p>Departments are required to publish their prompt payment performance on a quarterly basis on GOV.UK.</p>","Hertsmere","Oliver Dowden","2019-01-31T14:48:36.863Z","http://data.parliament.uk/resources/1050221/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-28","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what the target time is for the Government to make payments to small and medium-sized enterprises; and (a) how many and (b) what percentage of payments by the Government met that target in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213413"
"http://data.parliament.uk/resources/1029535","Cabinet Office","false","2019-01-08","<p>The move to a new shared service platform in May 2017 presented a number of operational issues. These issues included the migration of data relating to purchase orders and invoicing, staff knowledge of the new system and technical issues with a new chart of accounts.</p><p>We have been working hard to rectify the underlying issues and have implemented a number of improvements as part of a coordinated programme of work to ensure we pay our suppliers as soon as possible.</p>","Hertsmere","Oliver Dowden","2019-01-08T10:18:01.84Z","http://data.parliament.uk/resources/1029535/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-20","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 November 2018 to Question 185519, whether the move to the new shared service platform resulted in any payment delays in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","204417"
"http://data.parliament.uk/resources/1024036","Cabinet Office","false","2019-01-02","<p>The Public Contract Regulations require public sector buyers to pay their suppliers within 30 days and require these payment terms to be passed down the supply chain. Should circumstances of non-compliance arise, we encourage sub-contractors to contact the Public Procurement Review Service in the Cabinet Office who will investigate. The service has helped suppliers reclaim over £5 million in late payments.</p><p>A new prompt payment initiative to ensure all Government suppliers and subcontractors benefit from being paid on time, will come into force in Autumn 2019. Companies who fail to demonstrate prompt payment to their suppliers face being prevented from winning government contracts. This move will promote a healthy and diverse marketplace of companies providing public services.</p><p> </p>","Hertsmere","Oliver Dowden","2019-01-02T15:28:48.093Z","http://data.parliament.uk/resources/1024036/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-12","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what monitoring processes the Government uses to check that main contractors pay sub-contractors within 30 days.","false","Biography information for James Frith","Bury North","James Frith","201734"
"http://data.parliament.uk/resources/1017248","Cabinet Office","false","2018-12-05","<p>If a business is unable to demonstrate that they are meeting the code’s core standard of paying 95% of invoices within 60 days over the previous two six month periods and cannot explain why or show evidence of significant remedial action taking place, then they may be excluded from the process and not be able to win that opportunity. Decisions will be taken on a case by case basis.</p><p> </p><p>Companies are also required to demonstrate they have procedures for resolving disputed invoices promptly, and that systems are in place to ensure those in supply chains are paid within agreed contractual terms.</p><p> </p><p>Large suppliers are already required by law to publish their payment records every 6 months on Gov.uk. Departments will be able to use these records as part of the assessment to ensure the criteria is met. These are published here <a href="https://www.gov.uk/check-when-businesses-pay-invoices" target="_blank">https://www.gov.uk/check-when-businesses-pay-invoices</a></p>","Hertsmere","Oliver Dowden","2018-12-05T11:32:12.843Z","http://data.parliament.uk/resources/1017248/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-29","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release of 29 November 2018 entitled Crack down on suppliers who don’t pay on time, which mechanism his Department plans to use to prohibit firms with poor payment practices winning government contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","197339"
"http://data.parliament.uk/resources/999506","Cabinet Office","false","2018-11-06","<p>Regulation 113 of the Public Contracts Regulations contains statutory guidance for contracting authorities and suppliers on paying undisputed invoices in 30 days down the supply chain.</p><p>This will be preserved under the European Union (Withdrawal) Act when the UK leaves the European Union, with relevant adjustments necessary to ensure legal operability. This will give legal certainty and continuity to businesses and contracting authorities on day one of exit.</p>","Hertsmere","Oliver Dowden","2018-11-06T14:52:41.81Z","http://data.parliament.uk/resources/999506/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-01","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential effect of the UK leaving the EU on the ability of Government contractors to pay invoices submitted by subcontractors within 30 days.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187159"
"http://data.parliament.uk/resources/997651","Cabinet Office","false","2018-11-05","<p>This information is not held centrally.</p><p><em><br> </em>Government strongly encourages businesses to report poor payment practice and instances of late payment in public sector contracts, including late payment through the supply chain, to its Mystery Shopper service.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-05T17:02:06.617Z","http://data.parliament.uk/resources/997651/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-10-30","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of government contractors pay invoices submitted by subcontractors within 30 days as required by The Public Contracts Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","185516"
