"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513183","Department for Business, Innovation and Skills","false","2016-04-20","<p>Historical information that is readily available suggests that the Department and its partner organisations had no jobs based within the East Cheshire Local Authority in 2010 or since.</p>","Orpington","Joseph Johnson","2016-04-20T15:49:24.987Z","http://data.parliament.uk/resources/513183/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513183/answer",,,"http://data.parliament.uk/resources/513183/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Department for Business, Innovation and Skills: Cheshire East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many jobs in (a) his Department and (b) each of his Department's non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished in or relocated from East Cheshire Local Authority since 2010 and (ii) will be abolished in or relocated from East Cheshire Local Authority by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","34149"
"http://data.parliament.uk/resources/513185","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p><strong> </strong></p><p>The digital apprenticeship service is being built by the Skills Funding Agency in accordance with Cabinet Office best practice.</p><p> </p><p>To ensure that the service is focused on employer and training provider needs we are performing extensive user research. The service will build on insights gathered from over 2000 employers and around 400 training providers. To make sure that the service is ready for the levy in April 2017, we plan to launch a substantial pilot with employers and providers later this year.</p><p> </p><p>Further details on the apprenticeship levy and the digital apprenticeship service will be available in the guide for employers which will be published shortly on gov.uk.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-20T14:40:26.813Z","http://data.parliament.uk/resources/513185/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513185/answer",,,"http://data.parliament.uk/resources/513185/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what process he is following to develop the Apprenticeship Levy Digital Voucher.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34202"
"http://data.parliament.uk/resources/513188","Department for Business, Innovation and Skills","false","2016-04-20","<p>Apprenticeships are our priority for equipping people with the skills this country needs. Apprenticeship starts on the horticulture framework increased by almost 50% between 2009/10 and 2014/15 and there are 2 new trailblazer standards approved and 2 in development.</p><p>We are also reforming post-16 provision to ensure that it meets the needs of local labour markets and learners. We have asked Landex, the organisation which represents 36 FE colleges and universities offering land-based programmes and supports agri-food, land and animal science education and training, to undertake a review of post-16 land based provision in England.</p><p>This will draw on data and analysis of all land based provision through specialist and general further education colleges, and other providers, and will feed into local steering group discussions and deliberations and into the wider review process.</p><p>Their review will highlight national as well as local provision which serves particular sectors across the land based industries. It will take account of for example, the Agri-food industry and Agri-Tech strategy to identify skills needs, and potential gaps in provision, including for higher level skills.</p>","Grantham and Stamford","Nick Boles","2016-04-20T14:47:14.943Z","http://data.parliament.uk/resources/513188/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513188/answer",,,"http://data.parliament.uk/resources/513188/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Horticulture: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support (a) horticultural skills and (b) the development of the workforce in horticulture.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","34206"
"http://data.parliament.uk/resources/513192","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p>The final decisions on whether to centralise all policy functions a single headquarters, and to close the Sheffield office at St Paul's Place, will be made by the department’s Executive Board following the end of consultation with staff and Trade Unions in May.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-20T14:43:12.31Z","http://data.parliament.uk/resources/513192/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513192/answer",,,"http://data.parliament.uk/resources/513192/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Department for Business, Innovation and Skills: Location","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the final decision on proposals to centralise all policy functions to one headquarters in London and close the Sheffield office at St Paul's Place will be made once the consultation on those proposals has finished.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","34215"
"http://data.parliament.uk/resources/513194","Department for Business, Innovation and Skills","false","2016-04-20","<p>The number of civil servants employed by the UK Space Agency is shown in the attached table and represents the position as at 31 December 2015. The Department does not hold centrally any location data for its agencies prior to this date.</p><p> </p>","Orpington","Joseph Johnson","2016-04-20T14:19:11.307Z","http://data.parliament.uk/resources/513194/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513194/answer","Attachment to 34239.xlsx","Attachment to 34239","http://data.parliament.uk/resources/513194/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","UK Space Agency: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants were employed in each location at the UK Space Agency in the last year for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","34239"
"http://data.parliament.uk/resources/513195","Department for Business, Innovation and Skills","false","2016-04-20","<p>The Research Councils do not employ any civil servants at any of their locations.</p><p>All people working in Research Councils are public servants and the numbers by location are shown on the attached table and represents the position as at 31 December 2015.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-20T14:32:52.44Z","http://data.parliament.uk/resources/513195/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513195/answer","Attachment to 34240.xlsx","Attachment to 34240","http://data.parliament.uk/resources/513195/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Research Councils: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants were employed at each location by the Research Council in the last year for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","34240"
"http://data.parliament.uk/resources/513196","Department for Business, Innovation and Skills","false","2016-04-20","<p>The number of civil servants employed by the National Measurement and Regulation Office is shown in the attached table and represents the position as at 31 December 2015. The Department does not hold centrally any location data for its agencies prior to this date.</p>","Orpington","Joseph Johnson","2016-04-20T14:38:07.787Z","http://data.parliament.uk/resources/513196/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/513196/answer","Attachment to 34241.xlsx","Attachment to 34241","http://data.parliament.uk/resources/513196/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","National Measurement and Regulation Office: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants were employed at each location by the National Measurement and Regulation Office in the last year for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","34241"
"http://data.parliament.uk/resources/512919","Department for Business, Innovation and Skills","false","2016-04-20","<p>The Department for Business, Innovation and Skills supports the research and development of machine learning through the Research Councils, for example the current Engineering and Physical Sciences Research Council portfolio contains nearly 150 research and training grants involving aspects of artificial intelligence.</p><p>The Science and Technology Facilities Council’s Hartree Centre uses high performance computing combined with big data analytics, cognitive computing and visualisation techniques to collaborate with industry and research partners. The latest government investment of £113 million at Hartree in a cognitive and data centric computing centre (announced in the 2014 Autumn Statement) has attracted inward investment from IBM and other hi-tech industry exceeding £200 million.</p><p>Research Councils also support existing machine learning applications, for example the Medical Research Council support programmes which involve the use of machine learning tools for image analysis and in analysing and predicting risk of Serious Adverse Events for hospital patients.</p><p>The Arts and Humanities Research Council also support aspects of research and development on machine learning relating to its importance within the rapidly emerging field of the digital humanities and issues relating to ethical, philosophical, legal and historical perspectives of machine learning and human-computer interactions.</p>","Orpington","Joseph Johnson","2016-04-20T14:56:00.113Z","http://data.parliament.uk/resources/512919/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/512919/answer",,,"http://data.parliament.uk/resources/512919/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support research into and development of machine learning.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","33949"
"http://data.parliament.uk/resources/512921","Department for Business, Innovation and Skills","false","2016-04-20","<p>Detailed plans are being developed across the BIS estate. An initial estimate is that some £40M savings in office estate could be achieved. This depends on a range of other factors.</p>","Orpington","Joseph Johnson","2016-04-20T15:43:24.537Z","http://data.parliament.uk/resources/512921/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/512921/answer",,,"http://data.parliament.uk/resources/512921/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/512921/answer/previousversion/56237","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Department for Business, Innovation and Skills: Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the level of his Department's budget for estates after completion of the BIS 2020 change programme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","33958"
"http://data.parliament.uk/resources/512924","Department for Business, Innovation and Skills","false","2016-04-20","<p>The proposed closure of the Sheffield office is one part of a larger programme to deliver a new business model and reduce operating spending by £350m by 2020. Non-cashable efficiency savings would be realised through closer working, more collaborative and flexible teams. Cashable savings will be realised from reduced travel, rents and overnight accommodation. Further cashable savings would be achieved through reduction in headcount, but such reductions have yet to be decided pending the conclusion of the consultation.</p>","Orpington","Joseph Johnson","2016-04-20T15:49:04.867Z","http://data.parliament.uk/resources/512924/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/512924/answer",,,"http://data.parliament.uk/resources/512924/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/512924/answer/previousversion/56241","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Department for Business, Innovation and Skills: Sheffield","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what efficiency savings his Department expects to make from the closure of its Sheffield office at St Paul's Place.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","33961"
