"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424990","Leader of the House","false","2015-11-06","<p>The sitting days of the House are kept under review and I would welcome representations on the issue the hon. Gentleman raises, either from individual Members or political parties.</p>","Epsom and Ewell","Chris Grayling","2015-11-06T09:35:22.093Z","http://data.parliament.uk/resources/424990/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-29","Times of Sittings","1","House of Commons","To ask the Leader of the House, if he will consult political parties on proposals to change the sitting days of the House during party conferences.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14085"
"http://data.parliament.uk/resources/424656","Leader of the House","false","2015-11-05","<p><strong>I refer the hon. Member to the answer given to him by the Minister for the Cabinet Office, my right hon. Friend the Member for West Suffolk (Matt Hancock) on 4 November 2015, to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-27/13734/" target="_blank">UIN 13734</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2015-11-05T07:18:20.313Z","http://data.parliament.uk/resources/424656/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-28","Leader of the House of Commons: Trade Unions","1","House of Commons","To ask the Leader of the House, how many civil servants in his Office are members of trades unions; how much working hours facility time is claimed by each such civil servant; and what the cost of that facility time is to his Office.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","13905"
"http://data.parliament.uk/resources/423852","Leader of the House","false","2015-11-03","<p>I refer the hon. Member to the answer given to him by the Economic Secretary to the Treasury, my hon. Friend the Member for West Worcestershire (Ms Baldwin) on 2 November 2015, to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-26/13524/" target="_blank">UIN 13524</a></p>","Epsom and Ewell","Chris Grayling","2015-11-03T11:59:00.687Z","http://data.parliament.uk/resources/423852/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-26","Leader of the House of Commons: Credit Unions","1","House of Commons","To ask the Leader of the House, what steps he is taking to promote the use of credit unions in the work of his Office; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13519"
"http://data.parliament.uk/resources/422339","Leader of the House","false","2015-10-22","<p>None.</p>","Epsom and Ewell","Chris Grayling","2015-10-22T06:19:17.15Z","http://data.parliament.uk/resources/422339/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-19","Leader of the House of Commons: Elections","1","House of Commons","To ask the Leader of the House, what assessment he has made of the potential merits of the Leader of the House being elected by the whole House.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","12452"
"http://data.parliament.uk/resources/421979","Leader of the House","false","2015-10-21","<p><strong>No. The re-establishment of the Committees on Arms Export Controls (CAEC) is a matter for the relevant committees under Standing Order No. 137, which allows for the concurrent meeting of any select committee with another for the purpose of deliberating or taking evidence.</strong></p>","Epsom and Ewell","Chris Grayling","2015-10-21T15:34:46.213Z","http://data.parliament.uk/resources/421979/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-16","Committees: Arms Trade","1","House of Commons","To ask the Leader of the House, whether he has had discussions with the Chairs of the Business, Innovation and Skills, International Development, Foreign Affairs and Defence select committees on their re-establishment of the Committees on Arms Export Controls.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12205"
"http://data.parliament.uk/resources/421640","Leader of the House","false","2015-10-21","<p>This issue was considered in the last Parliament by the House of Commons Procedure Committee in its first report of Session 2013-14 (HC189). The Committee considered whether to recommend the adoption of an e-tabling system, but concluded that it was not appropriate for EDMs to be tabled electronically unless significantly stronger authentication than was then required for parliamentary questions could be guaranteed. However, it did recognise that there might be benefits in allowing MPs to add their signatures to EDMs electronically.</p><br /><p>Following the closure of the savings programme, the House authorities continue to consider how they can improve effectiveness and drive innovation, including in the area of electronic delivery of services.</p><p><br>I suggest that the Honourable Gentleman raises the issue with the Procedure Committee.</p>","Epsom and Ewell","Chris Grayling","2015-10-21T15:36:30.997Z","http://data.parliament.uk/resources/421640/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-15","Early Day Motions","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to allow the online tabling and signing of Early Day Motions.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12044"
"http://data.parliament.uk/resources/421163","Leader of the House","false","2015-10-16","<p>On Thursday 15 October 2015 I published the Government's updated proposals for English votes for English laws. I had many discussions before publishing these updated proposals, including with Ministerial Colleagues and officials, and I have also listened to the Procedure Committee. The House will have the opportunity to debate the issue on Thursday 22 October 2015.</p>","Epsom and Ewell","Chris Grayling","2015-10-16T09:56:43.177Z","http://data.parliament.uk/resources/421163/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-13","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, what discussions he has had with Ministers or officials of HM Treasury on the effect of Government proposals for English votes for English laws on the future of the block grant for Scotland.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","11757"
"http://data.parliament.uk/resources/417349","Leader of the House","false","2015-09-14","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Our answer is included in the response by the Minister for the Cabinet Office.</p>","Epsom and Ewell","Chris Grayling","2015-09-14T15:34:12.223Z","http://data.parliament.uk/resources/417349/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-09-07","Leader of the House of Commons: Carbon Emissions","1","House of Commons","To ask the Leader of the House, how much his Office spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9174"
"http://data.parliament.uk/resources/416520","Leader of the House","false","2015-09-14","<p>Following my appointment as Leader of the House of Commons and before my oral statement on 2 July, I discussed with the House authorities both the investigation into electronic recording of votes that been taking place since October 2014, and the trial that had been held in March 2015. The change to electronic recording of votes had been planned before the announcement of the Government's proposals for English votes for English laws.</p>","Epsom and Ewell","Chris Grayling","2015-09-14T15:37:39.743Z","http://data.parliament.uk/resources/416520/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-09-04","Electronic Voting","1","House of Commons","To ask the Leader of the House, what discussions he had with (a) members of the House of Commons Commission and (b) hon. Members on the use of electronic devices to record Members' votes before his oral statement of 2 July 2015 on English votes on English laws, Official Report, column 1647.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","8601"
"http://data.parliament.uk/resources/390436","Leader of the House","false","2015-07-20","<p>The Government's proposals relate to the procedures of the House of Commons and are designed to be compatible with these. There is no selection process required for Legislative Grand Committees. All Members who represent constituencies in the relevant nations would be able to serve on the Legislative Grand Committees, whose role it would be to give consent to certified bills or provisions after Report Stage.</p>","Suffolk Coastal","Dr Thérèse Coffey","2015-07-20T15:18:25.2Z","http://data.parliament.uk/resources/390436/answer","Biography information for Dr Thérèse Coffey","34","Leader of the House","Leader of the House","2015-07-15","English Votes for English Laws","1","House of Commons","To ask the Leader of the House, what assessment he has made of the comparability of the method of selection of members to the legislative Grand Committee as set out in the proposed Standing Orders on English votes on English laws with selection processes for bodies performing the same functions in the devolved administrations.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","7232"
