"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1271189","Foreign, Commonwealth and Development Office","false","2020-12-22","<p>I have not discussed the issue with my Norwegian counterpart. We understand that the approval of Norway's Fiscal Budget is subject to negotiations in Parliament and that such negotiations may result in shifts between budget lines and geographic priorities in the development aid budget. We understand that the Norwegian Parliament has proposed to reduce Norway's development assistance to the Occupied Palestinian Territories by 30 million Norwegian Krone (approximately £2.5 million) in 2021, along with changes in priorities on other budget lines and allocations.</p>","Braintree","James Cleverly","2020-12-22T14:03:21.58Z","http://data.parliament.uk/resources/1271189/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Palestinians: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Norwegian counterpart on that Government's decision to withhold funding from the Palestinian Authority in response that Authority using material inciting hatred and violence against Israel in its curriculum.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","130257"
"http://data.parliament.uk/resources/1271190","Foreign, Commonwealth and Development Office","false","2020-12-22","<p>The independent review of the content in Palestinian textbooks, led by our European partners, is currently underway. We have regular discussions with European partners on the review, including on plans for publication. The UK has repeatedly lobbied the EU to push for publication, but this is ultimately a decision for the EU.</p><p>To ensure that the final report is representative, the study has been extended to include a sample of textbooks introduced for school year 2020-21. Consequently, the study will now be completed in early 2021.</p>","Braintree","James Cleverly","2020-12-22T14:01:06.563Z","http://data.parliament.uk/resources/1271190/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Palestinians: Curriculum","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his EU counterpart on the EU review into the Palestinian Authority curriculum; and what assessment he has made of the implications for his policies of the delays in the publication of that review.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","130258"
"http://data.parliament.uk/resources/1271271","Foreign, Commonwealth and Development Office","false","2020-12-22","<p>The independent review of the content in Palestinian textbooks, led by our European partners, is currently underway. We have regular discussions with European partners on the review, including on plans for publication. The UK has repeatedly lobbied the EU to push for publication, but this is ultimately a decision for the EU.</p><p>To ensure that the final report is representative, the study has been extended to include a sample of textbooks introduced for school year 2020-21. Consequently, the study will now be completed in early 2021.</p>","Braintree","James Cleverly","2020-12-22T14:05:24.983Z","http://data.parliament.uk/resources/1271271/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Palestinians: Curriculum","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 23 November 2020 to Question 92026 on Palestinians: Schools, whether the final EU report on the previous Palestinian Authority curriculum will be published by the end of 2020; and if he will make a statement.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","130265"
"http://data.parliament.uk/resources/1271325","Foreign, Commonwealth and Development Office","false","2020-12-22","<p>We are concerned by reports of conditions in migrant detention centres. I raised our concerns on migrant detention centres with the Saudi Ambassador to the UK on 16 November. We are monitoring the situation closely, as we always do on human rights issues.</p>","Braintree","James Cleverly","2020-12-22T14:35:02.087Z","http://data.parliament.uk/resources/1271325/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Saudi Arabia: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his counterparts in Saudi Arabia on the alleged inhumane treatment of African and other migrants in Saudi Arabian detention centres.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","130233"
"http://data.parliament.uk/resources/1271342","Foreign, Commonwealth and Development Office","false","2020-12-22","<p>The UK is at the forefront of the humanitarian response to the Syria Crisis. We have committed over £3.3 billion to the regional response since 2012, our largest ever to a single humanitarian crisis. This includes a commitment of at least £300 million for 2020 at the Brussels IV pledging conference.</p><p>Our aid is distributed through UN agencies and International NGO partners; it provides life-saving support to millions of Syrians, supports refugees to remain in countries in the region, and enables their host communities to accommodate them. Since 2012, across Syria and the region, we have provided over 28 million food rations, over 19 million medical consultations, and over 13 million vaccines.</p>","Braintree","James Cleverly","2020-12-22T15:45:17.643Z","http://data.parliament.uk/resources/1271342/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to alleviate the humanitarian situation of the Syrian people as a result of the Syrian Civil War.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","129972"
"http://data.parliament.uk/resources/1271343","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>Respect for human rights and democratic freedoms underpins the UK's foreign policy. The UK supports freedom of expression, including the right to peaceful protest. UK Ministers and officials have regular and frank discussions about the full range of human rights concerns, wherever they occur, and we use our bilateral relationships, our development programmes, and our presence in multilateral institutions to drive progress.</p><p>In discussions with the UN High Commissioner for Human Rights, Ministers and officials raise the most pressing human rights issues of the day. We also set out concerns on a wide range of countries at every session of the Human Rights Council. The UK co-sponsored a resolution on Peaceful Protests at the 44th session of the UN Human Rights Council. When the Minister of State for Human Rights, Lord (Tariq) Ahmad of Wimbledon, raised Hong Kong in the UK's national statement at the UN Human Rights Council on 25 September, he stated that the Joint Declaration, a legally binding treaty, set out that Hong Kong was guaranteed a high degree of autonomy and rights and freedoms, including that, of assembly, and of association.</p>","Selby and Ainsty","Nigel Adams","2020-12-23T13:03:28.123Z","http://data.parliament.uk/resources/1271343/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Protest","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help ensure that his Department promotes the right to peaceful protest to the international community.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","129973"
"http://data.parliament.uk/resources/1271457","Foreign, Commonwealth and Development Office","false","2020-12-21","<p>Tackling the humanitarian impact of the Syria Crisis remains a priority for the FCDO. The UK is one of the largest donors to the Syrian humanitarian response having committed over £3.3 billion since 2012 and the UK is also one of the leading donors on education in North West Syria. The FCDO is in the process of assessing the impact of the ODA budget reduction on the UK's aid expenditure in Syria</p><p>To date, the UK's Syria Education Programme is the UK's largest bilateral education programme and has supported over 401,235 (49.6% female) children in the North West. This programme has improved access to the teaching profession, supported schools during the COVID-19 pandemic, financially supported stipends for thousands of teachers and most importantly, supported children's access to high quality education and psycho social care.</p><p>The regime's brutal targeting of schools is appalling. Many children have had their most formative years shaped by a backdrop of conflict. The Foreign Secretary has called for a nationwide ceasefire as part of a political process, as the only way to end the Syrian conflict and we continue to call on all parties to maintain the agreed ceasefires.</p>","Braintree","James Cleverly","2020-12-21T10:56:49.107Z","http://data.parliament.uk/resources/1271457/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Syria: Schools","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking in response to reports by Syrian education NGOs that 44 FCDO-supported schools in northwest Syria have been attacked by the Assad regime and its allies in the past two years.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","130229"
"http://data.parliament.uk/resources/1271473","Foreign, Commonwealth and Development Office","false","2020-12-21","<p>The UK Government supports the Guttmacher-Lancet definition of sexual and reproductive health and rights (SRHR), and SHRH services are a core pillar of our action to end preventable deaths of mothers, newborns and children by 2030. The COVID-19 pandemic has shown the importance of SRHR to this goal. Recent estimates suggest that, over one year, a 10-19% decline in reproductive, maternal, newborn and child health services, alongside increasing child malnutrition, will result in 24,400 additional maternal deaths and  506,900 additional child deaths.</p>","Aldridge-Brownhills","Wendy Morton","2020-12-21T11:00:36.647Z","http://data.parliament.uk/resources/1271473/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Developing Countries: Death","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the merits of integrating proposals on sexual and reproductive health in the forthcoming Ending Preventable Deaths Action Plan.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","130015"
"http://data.parliament.uk/resources/1271479","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The UK Government is monitoring the situation and is in regular dialogue with the Government of Bangladesh, the UN and our INGO partners. We support the UN position that independent, full and detailed technical and protection assessments are needed to evaluate the safety and sustainability of living on Bhasan Char, and that any relocation should be voluntary and based on relevant, accurate and updated information.</p><p>The Minister for South Asia underlined the importance of these points in a call with Bangladesh's Foreign Minister Momen on 19 November, and has discussed the issue several times with the Bangladesh High Commissioner in London. The British High Commissioner in Dhaka regularly engages with the Government of Bangladesh on Bhasan Char and has underlined the importance of allowing the UN to conduct these full technical and protection assessments. The Development Director also talks regularly to the UN Heads of Agencies and Resident Coordinator who are in constant touch with the Government.</p>","Selby and Ainsty","Nigel Adams","2020-12-23T13:17:55.357Z","http://data.parliament.uk/resources/1271479/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Bangladeshi counterpart on the relocation of Rohingya refugees to the island of Bhasan Char.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","130020"
"http://data.parliament.uk/resources/1271485","Foreign, Commonwealth and Development Office","false","2020-12-23","<p>The UK Government is monitoring the situation and is in regular dialogue with the Government of Bangladesh, the UN and our INGO partners. We support the UN position that independent, full and detailed technical and protection assessments are needed to evaluate the safety and sustainability of living on Bhasan Char, and that any relocation should be voluntary and based on relevant, accurate and updated information.</p><p>The Minister for South Asia underlined the importance of these points in a call with Bangladesh's Foreign Minister Momen on 19 November, and has discussed the issue several times with the Bangladesh High Commissioner in London. The British High Commissioner in Dhaka regularly engages with the Government of Bangladesh on Bhasan Char and has underlined the importance of allowing the UN to conduct these full technical and protection assessments. The Development Director also talks regularly to the UN Heads of Agencies and Resident Coordinator who are in constant touch with the Government.</p>","Selby and Ainsty","Nigel Adams","2020-12-23T13:15:26.89Z","http://data.parliament.uk/resources/1271485/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-15","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure that the Government of Bangladesh works with (a) the UN and (b) international NGOs to assess the safety of the island Bhasan Char for Rohingya refugees.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","130021"
