"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1653059","Department for Levelling Up, Housing and Communities","false","2023-07-19","<p>The Government plans to submit to His Majesty an Order in Council giving effect to the recommendations in the final reports of the Boundary Commissions as soon as reasonably practicable within four months, as required. The Order is not required to be laid before Parliament. Once the Order is made by His Majesty, the new constituencies will take effect at the next UK Parliamentary general election.</p>","Baroness Scott of Bybrook","2023-07-19T12:29:12.913Z","http://data.parliament.uk/resources/1653059/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-13","Constituencies","2","House of Lords","To ask His Majesty's Government when the Order determining the new parliamentary constituency boundaries will be laid.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL9317"
"http://data.parliament.uk/resources/1647759","Department of Health and Social Care","false","2023-07-03","<p>The information requested is not held from other countries. Height and weight measurements are collected in England from approximately 500,000 children per year in reception year, aged four to five years old, as part of the National Child Measurement Programme. The collection started in 2006/07 and the latest available data is for 2021/22. Additionally, measured height and weight of children has been collected in the Health Survey for England for 1995 to 2019.</p><p>Data is collected in Scotland and Wales in both an annual child measurement programme and annual health survey, and in the health survey Northern Ireland. However, no data is published for height and weight that is comparable to the data published for England.</p>","Lord Markham","2023-07-03T12:30:44.983Z","http://data.parliament.uk/resources/1647759/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-26","Children: Health","2","House of Lords","To ask His Majesty's Government whether comparative data is kept on the average height and/or weight of children aged 5 in the UK as compared to other countries.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL8748"
"http://data.parliament.uk/resources/1628692","Department for Energy Security and Net Zero","false","2023-05-31","<p>The information provided in my previous response is not available broken down by month.</p>","Lord Callanan","2023-05-31T11:04:09.91Z","http://data.parliament.uk/resources/1628692/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-17","Energy: Subsidies","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 15 May (HL7507), what was the cost of subsidies to households and businesses for energy bills in each month from December 2021 to present.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7902"
"http://data.parliament.uk/resources/1625809","Department of Health and Social Care","false","2023-05-23","<p>There is no national target time for analysis and assessment of biopsy results for patients being treated for cancer related conditions.</p>","Lord Markham","2023-05-23T14:26:44.063Z","http://data.parliament.uk/resources/1625809/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-05-03","Cancer: Screening","2","House of Lords","To ask His Majesty's Government what is the national target time for (1) analysis, and (2) assessment, of biopsy results for patients being treated for cancer-related conditions; and what assessment they have made of whether the Royal Berkshire Hospital in Reading is meeting these.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7619"
"http://data.parliament.uk/resources/1625810","Department of Health and Social Care","false","2023-05-22","<p>No assessment has been made by the Department of Health and Social Care.</p>","Lord Markham","2023-05-22T16:42:17.883Z","http://data.parliament.uk/resources/1625810/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-05-03","Cancer: Screening","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of a delay of seven weeks for the (1) analysis, and (2) assessment, of stage 3 cancer biopsy results on patients potentially under treatment for cancer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7620"
"http://data.parliament.uk/resources/1625811","Department of Health and Social Care","false","2023-05-22","<p>The Department of Health and Social Care has made no assessment.</p>","Lord Markham","2023-05-22T16:38:17.117Z","http://data.parliament.uk/resources/1625811/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-05-03","Screening: Royal Berkshire Hospital","2","House of Lords","To ask His Majesty's Government what assessment they have made of the causes and consequences of any delays in the (1) handling, and (2) supply, of histopathology test results supplied by testing centres from all locations providing services to the Royal Berkshire Hospital in Reading.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7621"
"http://data.parliament.uk/resources/1625812","Foreign, Commonwealth and Development Office","false","2023-05-17","<p>All currently available information indicates that this damage is the result of sabotage. The UK and G7 leaders have been clear: we condemn any deliberate disruption of critical infrastructure.</p><p>Intentional damage to civilian infrastructure is reckless and irresponsible. The leaks not only caused risks to shipping but also substantial environmental damage in the Baltic Sea. The UK supports the investigations by Denmark, Sweden and Germany and stand ready to provide necessary support.</p>","Lord Ahmad of Wimbledon","2023-05-17T10:32:26.013Z","http://data.parliament.uk/resources/1625812/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Nord Stream Pipelines","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that US and Norway forces participated in remote triggered exercises compromising the efficient operations in the case of three of the four Nord Stream pipelines in 2022.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7622"
"http://data.parliament.uk/resources/1625858","Department for Business and Trade","false","2023-05-19","<p>In the last 3 years, 1 export licence has been applied for and approved to Sudan that we have assessed as potentially useable in war conflict. The military goods in this licence were personal protective equipment for international humanitarian use and the value of the licence was £188,000. Please note that data from 1 January 2023 has not yet been published as Official Statistics by HM Government, therefore we have not included any information regarding applications processed from this date.</p><p>The Government assesses each export licence application against the Strategic Export Licensing Criteria and will not issue a licence where to do so would be inconsistent with the UK’s international obligations and commitments to respect arms embargoes and sanctions. The Sudan (Sanctions) (EU Exit) Regulations 2020 include provisions for licensing military items when they are for use by the UN for peacekeeping and, or humanitarian purposes.</p>","The Earl of Minto","2023-05-19T12:12:35.813Z","http://data.parliament.uk/resources/1625858/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-05-03","Arms Trade: Sudan","2","House of Lords","To ask His Majesty's Government in (1) how many cases, and (2) to what value, (a) military equipment, or (b) dual purpose equipment, useable in war conflict has been the subject of export licence applications for supply either (i) directly, or (ii) indirectly, to Sudan; and how many approvals have been granted in each of the last three years.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7623"
"http://data.parliament.uk/resources/1624530","Department for Energy Security and Net Zero","false","2023-05-15","<p>The Government has taken decisive action to support households and businesses with energy bills. The Warm Home Discount Scheme has provided £140-150 off winter electricity bills for eligible households, costing around £350 million per year over 2018/19 to 2021/22 rising to £520 million in 2022/23, funded from domestic electricity bills. Energy Intensive Industries have benefited from exemptions and compensation worth £2.2 billion in total between 2018 and 2022, reducing their electricity costs. Additional support has been provided in response to the rise in energy prices with £1.6 billion of support provided to businesses and £12.7 billion to households over October-December 2022.</p>","Lord Callanan","2023-05-15T15:33:21.893Z","http://data.parliament.uk/resources/1624530/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-27","Energy: Subsidies","2","House of Lords","To ask His Majesty's Government what was the cost of subsidies to households and businesses of energy bills for (1) 2019, (2) 2020, (3) 2021, and (4) 2022.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL7507"
"http://data.parliament.uk/resources/1607635","Foreign, Commonwealth and Development Office","false","2023-04-12","<p>Addressing the threat from Russia to European security is the most pressing security and foreign policy priority in the short to medium term. China poses an epoch-defining and systemic challenge. We are therefore concerned by the deepening strategic partnership between China and Russia and the implications for an open and stable international order. Putin's war in Ukraine is a breach of international law, a violation of the UN Charter, and was condemned by an overwhelming majority of 141 member nations in the UN General Assembly (UNGA) resolution on 23 February 2023 - a resolution we were disappointed China chose to abstain on. As a P5 member, we expect China to stand up for Ukraine's sovereignty and territorial integrity, and uphold its commitment to the principles of UN Charter - principles that underpin Zelenskyy's peace plan.</p>","Lord Ahmad of Wimbledon","2023-04-12T08:25:33.263Z","http://data.parliament.uk/resources/1607635/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-27","China: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Joint Statement between the People’s Republic of China and the Russian Federation on Deepening the Comprehensive Strategic Partnership of Coordination in the New Era, dated 21 March.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL6846"
