"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138851","Ministry of Justice","false","2019-07-17","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of young people released from custody in 2018/19.</p><p> </p><p>The first step to reducing reoffending is making sure everyone leaving prison has access to secure and stable accommodation, and we work closely with local authorities to support offenders with their resettlement on release.</p>","Charnwood","Edward Argar",,"2019-07-17T17:30:07.31Z","http://data.parliament.uk/resources/1138851/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138851/answer",,,"54","Justice","Justice","2019-07-15","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 18 have been released from custody without accommodation in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277249"
"http://data.parliament.uk/resources/1138650","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276571","2019-07-17T16:52:06.26Z","http://data.parliament.uk/resources/1138650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138650/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276570"
"http://data.parliament.uk/resources/1138651","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276570","2019-07-17T16:52:06.307Z","http://data.parliament.uk/resources/1138651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138651/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants and with reference to allocation of funding for 2019-20, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276571"
"http://data.parliament.uk/resources/1138503","Ministry of Justice","false","2019-07-17","<p>The Ministry of Justice published Experimental Statistics in October 2018, which estimated the numbers of former service personnel in the prison population. The department is due to release the next estimate in October 2019.</p><p> </p><p>This new analysis indicated that as at 30 June 2018, 2032 prisoners had declared as ‘ex-service personnel’ when they were first received into custody between January 2015 and June 2018. The attached table shows the number of ex-service personnel serving a prison sentence in all prisons in Yorkshire as at 30 June 2018.</p><p> </p><p>The Ministry of Justice is committed to ensuring that those who have served in the Armed Forces and who find themselves in the Criminal Justice System are able to access support, whether they are serving their sentence in custody or in the community.</p>","Charnwood","Edward Argar",,"2019-07-17T17:38:47.14Z","http://data.parliament.uk/resources/1138503/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138503/answer","Table - PQ 276194 - Armed Forces in Yorkshire.xlsx","Table for 276194","54","Justice","Justice","2019-07-11","Prisoners: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many former armed service personnel who have declared their membership of those services are serving a sentence in each prison in Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","276194"
"http://data.parliament.uk/resources/1138212","Ministry of Justice","false","2019-07-17","<p>In order to gather this information, the Department would need to check the c.4,000 individual records of women held in prison. We estimate that this would cost of approximately £16,700.</p>","Charnwood","Edward Argar",,"2019-07-17T15:29:51.077Z","http://data.parliament.uk/resources/1138212/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138212/answer",,,"54","Justice","Justice","2019-07-10","Prisoners: Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 January 2019 to Question 205340 on Prisoners: Human Trafficking, what estimate he has made of the cost of collating that information.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","275794"
"http://data.parliament.uk/resources/1137713","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>We value the vital work Youth Offending Teams do with children who have offended, and the work they do to prevent offending. The Youth Justice Board’s total funding this year for frontline services including Youth Offending Teams is £72.2m. This is greater than last year’s funding, which was £71.6m.</p></td></tr></tbody></table><p>Of the £72.2m, £70.7m has been allocated to the core grant for Youth Offending Teams and £1.5m to frontline service improvement.</p>","Charnwood","Edward Argar",,"2019-07-09T16:01:26.29Z","http://data.parliament.uk/resources/1137713/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137713/answer",,,"54","Justice","Justice","2019-07-09","Youth Offending Teams: Finance","1","House of Commons","Whether he plans to allocate additional funding to youth offending teams.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","911816"
"http://data.parliament.uk/resources/1137805","Ministry of Justice","false","2019-07-15","<p>Earlier this month we were delighted to announce that Oasis, which runs 52 Academies with 30,000 students across England, have been selected to operate the first secure school in Medway. They have been appointed to preopening, and we will now work with Oasis to develop the operating model for the secure school, and subject to progress, will then agree the arrangements to operate the secure school next year.</p><p> </p><p>We are investing c. £5m investment to repurpose the existing site, which will include extensive refurbishment of classrooms and residential areas. The provider will be awarded an annual budget of c. £9m to operate it. Both capital and revenue costs will be funded by MOJ.</p><p> </p><p>Medway Secure Training Centre will close in early 2020 so that it can be re-purposed to allow the first secure school to open.</p>","Charnwood","Edward Argar","275210","2019-07-15T16:49:02.833Z","http://data.parliament.uk/resources/1137805/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137805/answer",,,"54","Justice","Justice","2019-07-09","Secure Schools: Medway","1","House of Commons","To ask the Secretary of State for Justice, how much (a) capital and (b) revenue funding will be allocated to Oasis Charitable Trust to operate Medway secure school for the next academic year, which Government budget line that funding will come from; and what the duration of the contract will be.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","275208"
"http://data.parliament.uk/resources/1137806","Ministry of Justice","false","2019-07-15","<p>Charlie Taylor undertook to submit his findings and recommendations on the use of pain-inducing techniques in the restraint of children in the secure estate by the Summer, and I expect to receive his report shortly.</p><p> </p><p>The Department will of course need to consider Charlie Taylor’s findings and recommendations carefully and we will publish both the report and the Government response as soon as we have done so.</p>","Charnwood","Edward Argar",,"2019-07-15T11:02:55.213Z","http://data.parliament.uk/resources/1137806/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137806/answer",,,"54","Justice","Justice","2019-07-09","Young Offenders: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, on what date he (a) received and (b) plans to publish Charlie Taylor’s report on the use of pain-inducing restraint on children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","275209"
"http://data.parliament.uk/resources/1137807","Ministry of Justice","false","2019-07-15","<p>Earlier this month we were delighted to announce that Oasis, which runs 52 Academies with 30,000 students across England, have been selected to operate the first secure school in Medway. They have been appointed to preopening, and we will now work with Oasis to develop the operating model for the secure school, and subject to progress, will then agree the arrangements to operate the secure school next year.</p><p> </p><p>We are investing c. £5m investment to repurpose the existing site, which will include extensive refurbishment of classrooms and residential areas. The provider will be awarded an annual budget of c. £9m to operate it. Both capital and revenue costs will be funded by MOJ.</p><p> </p><p>Medway Secure Training Centre will close in early 2020 so that it can be re-purposed to allow the first secure school to open.</p>","Charnwood","Edward Argar","275208","2019-07-15T16:49:02.883Z","http://data.parliament.uk/resources/1137807/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137807/answer",,,"54","Justice","Justice","2019-07-09","Medway Secure Training Centre","1","House of Commons","To ask the Secretary of State for Justice, on what date he plans to close Medway secure training centre to prepare for its reopening as a secure school.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","275210"
"http://data.parliament.uk/resources/1137136","Ministry of Justice","false","2019-07-10","<p>The Victim and Witness Budget, which is used to fund support service for victims and witnesses, is set each year and includes funding from a number of different sources. This includes a forecasted contribution from the revenue raised by the Victim Surcharge.</p><p> </p><p>The Victim and Witness Budget for funding victim support services increased to £96m in 2018/19 and has near-doubled funding for victim support services since 2013.</p><p> </p><p>Between 2015/16 and 2017/18 the revenue raised from the Surcharge surpassed the forecasted contribution, so the excess was put towards compensating victims of violent crime through the Criminal Injuries Compensation Scheme. However, we have now changed our procedures so that from this financial year, all revenue raised will be included in the Surcharge contribution to Victim and Witness Budget.</p>","Charnwood","Edward Argar","273771","2019-07-10T15:39:28.303Z","http://data.parliament.uk/resources/1137136/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137136/answer",,,"54","Justice","Justice","2019-07-05","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, purusuant to the Answer of to Question 252552, where the difference between the Victims Surcharge collected and the Victims Surcharge contribution to the Victim and Witness Budget is allocated.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","273770"
