"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200960","Home Office","false","2020-06-08","<p>This Government is delivering on the people’s priorities by giving policing the biggest funding increase in a decade.</p><p>In total we’re increasing the funding available to the policing system by over £1bn this year.</p><p>In order to help recruit we are giving PCCs an additional £700 million this year to help deliver the recruitment of 6,000 additional officers by the end of March 2021; we have already recruited 3000 new officers.</p><p>We are giving the police the resources they need to fight crime and keep the public safe.</p>","North West Hampshire","Kit Malthouse","2020-06-08T15:10:41.393Z","http://data.parliament.uk/resources/1200960/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-08","Police: Recruitment","1","House of Commons","What assessment she has made of the adequacy of Government funding allocated to the recruitment of 6,000 police officers by March 2021.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","903015"
"http://data.parliament.uk/resources/1200961","Home Office","false","2020-06-08","<p>The Government has set out our plans for a new points-based system to control immigration, that will deliver for the UK for years to come.</p><p>We have been clear that there will be no extension to the Transition period with the EU, and the introduction of the Immigration (and Social Security Co-ordination) Bill was a key part of delivering on that commitment.</p><p>From 1 January, our new system will provide simple, effective and flexible arrangements and lay the foundations for a firmer, fairer, skills-led immigration system</p><p>It will support our economic recovery by prioritising and investing in people in the UK while continuing to attract the talent and expertise we need from abroad.</p>","Croydon South","Chris Philp","2020-06-08T15:14:44.707Z","http://data.parliament.uk/resources/1200961/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-08","Immigration Controls","1","House of Commons","What progress her Department has made on introducing a points-based immigration system.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","903017"
"http://data.parliament.uk/resources/1200962","Home Office","false","2020-06-08","<p>This Government is delivering on the people’s priorities by giving policing the biggest funding increase in a decade.</p><p>In total we’re increasing the funding available to the policing system by over £1bn this year.</p><p>In order to help recruit we are giving PCCs an additional £700 million this year to help deliver the recruitment of 6,000 additional officers by the end of March 2021; we have already recruited 3000 new officers.</p><p>We are giving the police the resources they need to fight crime and keep the public safe.</p>","North West Hampshire","Kit Malthouse","2020-06-08T15:12:16.1Z","http://data.parliament.uk/resources/1200962/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-08","Police: Recruitment","1","House of Commons","What assessment she has made of the adequacy of Government funding allocated to the recruitment of 6,000 police officers by March 2021.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903020"
"http://data.parliament.uk/resources/1200963","Home Office","false","2020-06-08","<p>My Department continues to deliver on our core priorities of;</p><p>o protecting the public,</p><p>o securing our borders,</p><p>o and reforming our immigration system.</p><p> </p><p>Current rates of staff absence due to Covid-19 do not present immediate risks to delivery of these.</p><p>The Home Office is also an integral part of the cross-Government Covid-19 response. To ensure the department is equipped to respond effectively some staff have been deployed to specific covid related activities.</p><p>We have also provided additional support for victims of domestic abuse who may feel particularly vulnerable at this time and implemented public health measures at the border to prevent a second wave of Coronavirus from imported cases.</p>","Witham","Priti Patel","2020-06-08T15:30:50.11Z","http://data.parliament.uk/resources/1200963/answer","Biography information for Priti Patel","1","Home Office","Home Office","2020-06-08","Home Office: Coronavirus","1","House of Commons","What recent assessment she has made of the implications of the covid-19 outbreak for her Department's priorities.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","903021"
"http://data.parliament.uk/resources/1200964","Home Office","false","2020-06-08","<p>This Government has made it our priority to protect the vulnerable through this national emergency. We have put in place a range of measures for everyone to stay safe as we fight Coronavirus, including those with NRPF.</p><p><strong> </strong>May I thank the Rt Hon member for his continued engagement on this important issue.</p><p>Families with leave under family and human rights routes can apply, free of charge, to have no recourse to public funds conditions lifted. We encourage anyone eligible to submit an application and these will be considered compassionately.</p><p>Practical support such as rent protections and the Coronavirus Job Retention Scheme apply to those with NRPF conditions, and we have allocated more than £3.2billion to local authorities and £750million to charities to support the most vulnerable.</p>","Croydon South","Chris Philp","2020-06-08T15:17:46.183Z","http://data.parliament.uk/resources/1200964/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-08","Migrants: Children","1","House of Commons","If she will suspend the no recourse to public funds condition for families with children that have leave to remain in the UK for the duration of the covid-19 outbreak.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","903023"
"http://data.parliament.uk/resources/1200965","Home Office","false","2020-06-08","<p>This Government is delivering on the people’s priorities by giving policing the biggest funding increase in a decade.</p><p>In total we’re increasing the funding available to the policing system by over £1bn this year.</p><p>In order to help recruit we are giving PCCs an additional £700 million this year to help deliver the recruitment of 6,000 additional officers by the end of March 2021; we have already recruited 3000 new officers.</p><p>We are giving the police the resources they need to fight crime and keep the public safe.</p>","North West Hampshire","Kit Malthouse","2020-06-08T15:13:08.367Z","http://data.parliament.uk/resources/1200965/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-08","Police: Finance","1","House of Commons","What steps her Department is taking to increase police funding.","false","Biography information for Sara Britcliffe","Hyndburn","Sara Britcliffe","903024"
"http://data.parliament.uk/resources/1200391","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The Government recognises the devastating impact of COVID-19 and that's why we’ve introduced the unprecedented package of support including the Job Retention Scheme, Self-Employed-Income-Support-Scheme, and loans tailored to the needs of businesses large and small.</p><p>Arts and Culture are devolved, but in England we are also working with cultural and sporting organisations to produce guidance to get these sectors up and running again as soon as safely possible.</p>","Gosport","Caroline Dinenage","2020-06-04T10:58:02.89Z","http://data.parliament.uk/resources/1200391/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Culture and Sports: Coronavirus","1","House of Commons","What steps the Government is taking to support (a) Edinburgh West constituency and (b) other communities whose economies are reliant on (i) cultural and (ii) sporting events during the covid-19 outbreak.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902924"
"http://data.parliament.uk/resources/1200392","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>My department works with a number of network operators to deliver improved broadband to rural areas. This includes Openreach and their work in West Dorset.</p><p>We are also working closely with Openreach and other operators to prepare our £5 billion “Outside In” programme, as announced in the Spring Budget.</p><p>This programme will focus on delivering gigabit-capable broadband to the hardest to reach premises in the UK, which are mainly in rural areas.</p>","Boston and Skegness","Matt Warman","2020-06-04T14:51:55.517Z","http://data.parliament.uk/resources/1200392/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Broadband: Rural Areas","1","House of Commons","What steps he is taking to ensure that BT Openreach delivers improved broadband to rural areas.","false","Biography information for Chris Loder","West Dorset","Chris Loder","902925"
"http://data.parliament.uk/resources/1200393","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The voluntary sector plays a vital role in the response to Coronavirus, with millions of people stepping up to help. My Department is supporting the Voluntary and Community Sector Emergencies Partnership, which is coordinating the voluntary sector response to the crisis.</p><p><br>The Partnership is co-chaired by the British Red Cross and National Association for Voluntary and Community Action (NAVCA), and brings together key organisations across the voluntary sector. It is helping to identify needs, match the country’s strong base of volunteers with demands, and coordinate voluntary sector activity nationally and locally.</p>","Boston and Skegness","Matt Warman","2020-06-04T14:52:57.25Z","http://data.parliament.uk/resources/1200393/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Voluntary Organisations: Coronavirus","1","House of Commons","What steps his Department is taking to help the voluntary sector co-ordinate its response to the covid-19 outbreak.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","902929"
"http://data.parliament.uk/resources/1200394","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>We recognise that these are incredibly challenging times for the music industry and broader culture sector. As well as supporting them through an unprecedented package of Government support for businesses and individuals, DCMS has made available a £160m Emergency Funding Package via Arts Council England, made possible by Government funding.</p><p>We are working hard with the sectors to consider the additional support that may be needed to support the long-term recovery of the sector.</p>","Gosport","Caroline Dinenage","2020-06-04T10:58:57.947Z","http://data.parliament.uk/resources/1200394/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Culture and Music: Coronavirus","1","House of Commons","Whether he plans to deliver a support package for the (a) music industry and (b) culture sector affected by the covid-19 outbreak.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","902930"
