"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1037833","2019-01-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1037833/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-01-08","2019-01-08","2019-01-08T21:57:25.923Z","2019-01-08T22:07:28.340Z","Housing Infrastructure Fund: Nottinghamshire","1","true","206459","House of Commons","57","true","House of Commons","2019-01-16T16:33:02.423Z","To ask the Secretary of State for Housing, Communities and Local Government, how much funding had been allocated to Nottinghamshire from the Housing Infrastructure Fund.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 206459",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206459","1","Ordinary"
"http://data.parliament.uk/resources/1037833","2019-01-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1037833/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-01-08","2019-01-08","2019-01-08T21:57:25.923Z","2019-01-16T17:04:31.209Z","Housing Infrastructure Fund: Nottinghamshire","1","true","206459","House of Commons","57","true","House of Commons","2019-01-16T16:33:02.423Z","To ask the Secretary of State for Housing, Communities and Local Government, how much funding had been allocated to Nottinghamshire from the Housing Infrastructure Fund.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 206459","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206459","1","Ordinary"
"http://data.parliament.uk/resources/1043086","2019-01-21","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1043086/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-01-17","2019-01-17","2019-01-17T18:43:05.077Z","2019-01-17T18:49:42.232Z","Homelessness: Midlands","1","true","209863","House of Commons","57","true","House of Commons","2019-01-25T14:06:17.84Z","To ask the Secretary of State for Housing, Communities and Local Government, what schemes that tackle homelessness in the Midlands receive government funding.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 209863",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209863","1","Ordinary"
"http://data.parliament.uk/resources/1043086","2019-01-21","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1043086/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-01-17","2019-01-17","2019-01-17T18:43:05.077Z","2019-01-25T14:38:02.676Z","Homelessness: Midlands","1","true","209863","House of Commons","57","true","House of Commons","2019-01-25T14:06:17.84Z","To ask the Secretary of State for Housing, Communities and Local Government, what schemes that tackle homelessness in the Midlands receive government funding.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 209863","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","209863","1","Ordinary"
"http://data.parliament.uk/resources/1126164","2019-05-15","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1126164/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-05-13","2019-05-13","2019-05-13T18:31:42.630Z","2019-05-13T18:41:51.360Z","Parks: Fees and Charges","1","true","253715","House of Commons","57","true","House of Commons","2019-05-17T10:49:33.807Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken in response to its consultation on preserving the free use of public parks.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 253715",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","253715","1","Ordinary"
"http://data.parliament.uk/resources/1126164","2019-05-15","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1126164/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-05-13","2019-05-13","2019-05-13T18:31:42.630Z","2019-05-17T11:21:02.351Z","Parks: Fees and Charges","1","true","253715","House of Commons","57","true","House of Commons","2019-05-17T10:49:33.807Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken in response to its consultation on preserving the free use of public parks.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 253715","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","253715","1","Ordinary"
"http://data.parliament.uk/resources/1127109","2019-05-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1127109/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-05-16","2019-05-16","2019-05-16T16:40:35.657Z","2019-05-16T16:46:48.688Z","Housing: East Midlands","1","true","255386","House of Commons","57","true","House of Commons","2019-05-23T14:57:52.237Z","To ask the Secretary of State for Housing, Communities and Local Government, how many homes are planned to be built on public land in the East Midlands under the Public Land for Housing Programme 2015-20 by 2020.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 255386",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255386","1","Ordinary"
"http://data.parliament.uk/resources/1127109","2019-05-20","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1127109/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-05-16","2019-05-16","2019-05-16T16:40:35.657Z","2019-05-23T15:29:02.209Z","Housing: East Midlands","1","true","255386","House of Commons","57","true","House of Commons","2019-05-23T14:57:52.237Z","To ask the Secretary of State for Housing, Communities and Local Government, how many homes are planned to be built on public land in the East Midlands under the Public Land for Housing Programme 2015-20 by 2020.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 255386","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255386","1","Ordinary"
"http://data.parliament.uk/resources/1131290","2019-06-13","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131290/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-06-11","2019-06-11","2019-06-11T17:58:40.537Z","2019-06-11T18:08:30.320Z","Social Rented Housing: Standards","1","true","263240","House of Commons","57","true","House of Commons","2019-06-20T14:32:13.373Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to increase the standard and quality of social housing for tenants.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 263240",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263240","1","Ordinary"
"http://data.parliament.uk/resources/1131290","2019-06-13","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1131290/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Ben Bradley","2019-06-11","2019-06-11","2019-06-11T17:58:40.537Z","2019-06-20T15:04:02.981Z","Social Rented Housing: Standards","1","true","263240","House of Commons","57","true","House of Commons","2019-06-20T14:32:13.373Z","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to increase the standard and quality of social housing for tenants.","false","2017/19","1","Biography information for Ben Bradley","Mansfield","Ben Bradley","House of Commons Tabled Parliamentary Question 2017/19 263240","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263240","1","Ordinary"
