"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164166","Department of Health","false","2014-11-26","<p>As this information is not collected or held centrally, no estimate can be made.</p><p> </p>","Battersea","Jane Ellison","215540","2014-11-26T17:36:37.923Z","http://data.parliament.uk/resources/164166/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-21","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the (a) number of accidents caused by hypoglycaemia annually and (b) cost to the NHS of those accidents.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215536"
"http://data.parliament.uk/resources/164167","Department of Health","false","2014-11-26","<p>The National Institute for Health and Care Excellence (NICE) is responsible for regularly reviewing its guidance to ensure that it reflects the latest available evidence. Ministers have had no such discussions with NICE on its guidance.</p><p> </p><p> </p><p> </p><p>NHS England is now responsible for referring new topics for development through NICE’s clinical guideline work programme.</p><p> </p><p> </p><p> </p><p>We understand that NICE plans to publish an updated clinical guideline on the management of type 2 diabetes in adults in 2015. The scope for this clinical guideline update was developed in consultation with stakeholders and states that it will not consider the management of hypoglycaemia, unless this is as a consequence of pharmacological interventions for hyperglycaemia. The final scope for the clinical guideline update is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/gid-cgwave0612/documents/type-2-diabetes-final-scope2" target="_blank">www.nice.org.uk/guidance/gid-cgwave0612/documents/type-2-diabetes-final-scope2</a></p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-26T12:24:33.407Z","http://data.parliament.uk/resources/164167/answer","Biography information for George Freeman","17","Health","Health","2014-11-21","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what recent discussions his Department has had with the National Institute for Health and Care Excellence about improving clinical guidelines on managing hypoglycaemia among patients with type 2 diabetes.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215539"
"http://data.parliament.uk/resources/164168","Department of Health","false","2014-11-26","<p>As this information is not collected or held centrally, no estimate can be made.</p><p> </p>","Battersea","Jane Ellison","215536","2014-11-26T17:36:37.813Z","http://data.parliament.uk/resources/164168/answer","Biography information for Jane Ellison","17","Health","Health","2014-11-21","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many ambulance calls outs there have been that involved patients with type 2 diabetes suffering hypoglycaemia in each of the last five years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215540"
"http://data.parliament.uk/resources/164205","Department for Transport","false","2014-11-26","<p>The Secretary of State has appointed the Honorary Medical Advisory Panel on Driving and Diabetes Mellitus to provide expert advice on the medical standards in relation to driving with hypogycaemia.</p>","Devizes","Claire Perry",,"2014-11-26T16:06:18.47Z","http://data.parliament.uk/resources/164205/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-21","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to the Driver and Vehicle Licensing Agency on driving and hypoglycaemia.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215533"
"http://data.parliament.uk/resources/164207","Department for Transport","false","2014-11-26","<p>The Secretary of State has appointed the Honorary Medical Advisory Panel on Driving and Diabetes Mellitus to provide expert advice on the medical standards required for safe driving. This includes advice on the impact of any medication taken for diabetes and the risks of hypoglycaemia.</p>","Devizes","Claire Perry",,"2014-11-26T16:05:15.897Z","http://data.parliament.uk/resources/164207/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-21","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides to the Driver and Vehicle Licensing Agency about oral medication for type 2 diabetes and the risk of hypoglycaemia.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","215534"
"http://data.parliament.uk/resources/155519","Home Office","false","2014-11-17","<p>This change was made solely due to the move from the SOC 2000 system to the updated SOC 2010 system. The SOC code system was updated by the Office for National Statistics (ONS) in 2010 to better reflect the current make-up of the UK labour market. A number of jobs were reclassified by ONS under the updated system.<br><br>This change has had no effect on the inclusion of linesworkers on the Shortage Occupation List. The list was updated at the same time as the SOC 2010 system was applied to Tier 2, to reflect the new SOC codes. Overhead linesworkers remain on the list.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T16:34:52.127Z","http://data.parliament.uk/resources/155519/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-11","Migrant Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the Soc 2000 classification of overhead lines workers changed from 5243-line repairers and cable jointers to Soc 2019 5239-electrical and electronic trades not classified elsewhere; and what effect this change has had on the Shortage Occupation List.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","214204"
"http://data.parliament.uk/resources/155521","Home Office","false","2014-11-17","<p>The Migration Advisory Committee (MAC) assesses shortage occupations for the Government and provides expert advice and recommendations. The high voltage restriction was recommended by the MAC in March 2011 and the Government accepted the recommendation.<br><br>In 2014 the Government commissioned the MAC to carry out a partial review of the Shortage Occupation List, including linesworkers in particular. The MAC has issued a public call for evidence which closes on 5 December 2014. The Government expects to receive its report on 30 January 2015 and will consider the MAC’s findings and recommendations carefully.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T16:34:07.033Z","http://data.parliament.uk/resources/155521/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-11","Migrant Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on recruitment and retention of voltage restrictions on overhead lines worker posts on the Shortage Occupancy Lists; and if she will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","214206"
"http://data.parliament.uk/resources/147593","Home Office","false","2014-11-17","<p>The appropriate salary requirements for Tier 2 workers are determined by the Home Office and are benchmarked against prevailing earnings for individual occupations, drawing on available sources of earnings data including the Annual Survey of Hours and Earnings. While the minimum salary requirement for overhead lines workers fell from £12.33 to £10.12 per hour between 2011 and 2012, the most recent changes to the Shortage Occupation List, effective from 6 April 2014, increased the annual earnings requirement for this occupation from £22,800 to £23,600 for experienced workers, and from £18,100 to £18,600 for new entrants. The Migration Advisory Committee has been asked by the Government to <br>consider the continued inclusion of overhead lines workers on the Shortage Occupation List, and issued a call for evidence on 29 September 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","213992","2014-11-17T10:12:18.947Z","http://data.parliament.uk/resources/147593/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-10","Migrant Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the 2011 Migration Advisory Committee's salary recommendations for overhead line workers on the shortage occupation list for inconsistencies in the salary requirements; and if she will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","213993"
"http://data.parliament.uk/resources/147600","Home Office","false","2014-11-17","<p>The appropriate salary requirements for Tier 2 workers are determined by the Home Office and are benchmarked against prevailing earnings for individual occupations, drawing on available sources of earnings data including the Annual Survey of Hours and Earnings. While the minimum salary requirement for overhead lines workers fell from £12.33 to £10.12 per hour between 2011 and 2012, the most recent changes to the Shortage Occupation List, effective from 6 April 2014, increased the annual earnings requirement for this occupation from £22,800 to £23,600 for experienced workers, and from £18,100 to £18,600 for new entrants. The Migration Advisory Committee has been asked by the Government to <br>consider the continued inclusion of overhead lines workers on the Shortage Occupation List, and issued a call for evidence on 29 September 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","213993","2014-11-17T10:12:18.853Z","http://data.parliament.uk/resources/147600/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-11-10","Migrant Workers: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the minimum payment for overhead line workers on the shortage occupation list has been decreased in each subsequent review since November 2011.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","213992"
"http://data.parliament.uk/resources/101555","Foreign and Commonwealth Office","false","2014-11-03","<p>I understand that the unacceptably long delay in providing a response to the correspondence in question was caused by administrative difficulties in transferring the response between Government Departments. The Foreign and Commonwealth Office (FCO) responded to 95 per cent of all ministerial correspondence within its twenty-day deadline in 2013 and I am sorry that, in this instance, the response was not received as promptly as it should have been. The letter from the hon. Member for West Lancashire was recieved by the FCO on 8 September and a response was sent to her on 30 September.</p>","Aylesbury","Mr David Lidington",,"2014-11-03T16:18:04.519789Z","http://data.parliament.uk/resources/101555/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the reasons were for the time taken by his Department to reply to correspondence from the hon. Member for West Lancashire on Virunaga National Park.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","212379"
