"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055726","Cabinet Office","false","2019-02-06","British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled.<p>The Government is supporting the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which delivers our manifesto commitment to introduce votes for life.</p>","Norwich North","Chloe Smith","2019-02-06T15:18:43.36Z","http://data.parliament.uk/resources/1055726/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-06","Electoral Register: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909034"
"http://data.parliament.uk/resources/1055727","Cabinet Office","false","2019-02-06","<p>We are actively supporting preparations for the UK voluntary national review.</p><p>Cabinet Office officials are working with DFID and other departments across government to ensure that the review fully demonstrates the UK’s domestic and international activity.</p>","Hertsmere","Oliver Dowden","2019-02-06T15:05:32.153Z","http://data.parliament.uk/resources/1055727/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-06","Sustainable Development","1","House of Commons","What steps his Department has taken to prepare for the UK's voluntary national review of the Sustainable Development Goals.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","909036"
"http://data.parliament.uk/resources/1054900","Ministry of Justice","false","2019-02-06","<p>We have been clear that probation needs to improve and have taken decisive action to end current CRC contracts and develop more robust arrangements to protect the public and tackle re-offending.</p><p> </p><p>We have seen examples of good and innovative work from CRCs. In Cumbria, adapting probation to a rural setting and in London, working with the Mayor’s Office on programmes to rehabilitate offenders involved in knife crime.</p><p> </p><p>I still believe that public, private and voluntary organisations all have a role to play. The reforms we are making are crucial to better integrate the system so that different providers can work more effectively together. We will set out our proposals later this year.</p>","Penrith and The Border","Rory Stewart","2019-02-06T17:24:24.517Z","http://data.parliament.uk/resources/1054900/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Probation","1","House of Commons","If he will make it his policy to return the probation service to the public sector.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","909006"
"http://data.parliament.uk/resources/1054903","Ministry of Justice","false","2019-02-06","<p>Several privately managed prisons are among some of the highest performing prisons across the estate; these include HMP Oakwood, HMP Bronzefield, HMP Dovegate and HMP Ashfield.</p><p> </p><p>As well as contractual performance indicators, privately managed prisons are subject to the Prison Performance Tool. These annual ratings are published on gov.uk.</p><p> </p><p>Privately managed prison providers achieve the majority of their contractual targets, and their performance is closely monitored by the robust contract management processes in place.</p><p> </p><p>Each privately managed prison has an on-site Controller, employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against performance indicators.</p>","Penrith and The Border","Rory Stewart","2019-02-06T17:25:45.38Z","http://data.parliament.uk/resources/1054903/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-02-05","Prisons: Contracts","1","House of Commons","What recent assessment he has made of the performance of prison contractors.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","909007"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1052429","Foreign and Commonwealth Office","false","2019-02-06","<p>Repatriation data was not recorded separately prior to 2016. Estimates for 2016 and 2017 (latest year for which estimates are available) are as follows:</p><p>2016: Forced Marriage Unit assisted 57 repatriations: 21 from Pakistan; 8 from Bangladesh; remaining 26 from 16 different countries. 17of those who were assisted signed an emergency loan agreement.</p><p>2017: Forced Marriage Unit assisted 29 repatriations: 12 from Pakistan; 12 from Somalia; remaining 5 from 4 different countries. 9 of those who were assisted signed an emergency loan agreement.</p><p>There are different routes available for funding repatriation costs which differ according to age and individual circumstances, including whether a Forced Marriage Protection Order has been made. The Forced Marriage Unit do not keep a record of the different funding routes used by victims. Prior to 9 January 2019, emergency loans were offered to some adults to assist with repatriation costs as a last resort. As from 9 January, no victim of forced marriage helped to return to the UK by the Forced Marriage Unit will be asked to take out a loan for their repatriation costs. The Government has agreed to ensure that those victims who have outstanding loans will have no further cost fall to them.</p>","West Worcestershire","Harriett Baldwin","2019-02-06T16:28:34.987Z","http://data.parliament.uk/resources/1052429/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-01","Forced Marriage: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of people in forced marriages his Department has helped to repatriate in each of the last ten years broken down by country; and how many of those people have (a) signed emergency loan agreements, (b) been given financial assistance without needing to sign emergency loan agreements.","false","Biography information for Priti Patel","Witham","Priti Patel","215575"
"http://data.parliament.uk/resources/1052431","Treasury","false","2019-02-06","<p>Treasury Ministers and officials have regular discussions with their counterparts at DfE on a wide range of issues. In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss","2019-02-06T13:39:39.237Z","http://data.parliament.uk/resources/1052431/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-01","Post-18 Education and Funding Review","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Department for Education on ensuring the review of post-18 education does not lead to an overall reduction in university funding.","true","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","215566"
"http://data.parliament.uk/resources/1052432","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>Whilst we do not have any specific funding for guide dog friendly places, the National Planning Policy Framework expects planning policies and decisions to create places that are safe, inclusive and accessible, including designing for the needs of people with assistance dogs.</p><p>Local authority spending priorities are ultimately a matter for local discretion. The 2019-20 provisional settlement confirms that Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20, a cash-increase of 2.8 per cent and a real-terms increase in resources available to local authorities.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:53:26.673Z","http://data.parliament.uk/resources/1052432/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Public Places: Guide Dogs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department provides funding to make public places guide dog friendly.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","215596"
"http://data.parliament.uk/resources/1052433","Department for Work and Pensions","false","2019-02-06","<p>It is not possible to confirm exactly how many people in receipt of the severe disability premium (SDP) will receive back payments following their natural migration to Universal Credit, since each case must be individually assessed to determine whether SDP eligibility would have continued following the end of their claim to Employment and Support Allowance (ESA), Jobseekers’ Allowance (JSA) or Income Support (IS).</p><p><em> </em></p><p>To the end of November 2018 there were 13,400 claimants of Employment and Support Allowance (ESA) in receipt of the severe disability premium (SDP) who had migrated to Universal Credit (UC). This migration to UC does not guarantee that claimants are eligible for transitional protection or back payments.</p><p> </p><p>Not all of ESA claimants with SDP who migrated to UC will have had an ongoing entitlement to SDP following the end of their ESA claim, and there will be some additional ESA claimants with SDP who migrated to UC and who may not be included in these figures owing to ongoing Mandatory Reconsideration (MR) and Appeal activity.</p><p> </p><p>I have explained in response to a point-of-order that information on claimants of Jobseekers’ Allowance (JSA) and Income Support (IS) in receipt of SDP who have migrated to UC would incur a disproportionate cost in response to a Parliamentary Question. The Department will explore the scope of an updated ad hoc statistical release for the ESA SDP data which represents the large majority of the SDP claimants.</p><p> </p><p>Since 16 January 2019 claimants who are in receipt of the Severe Disability Premium or who have been entitled to an award of an existing benefit that included SDP in the previous month, and who have continued to meet the SDP eligibility conditions, have been prevented from moving onto Universal Credit if they experience a change in circumstances. Instead, these claimants will continue to claim legacy benefits until DWP move them onto UC where transitional protection will be available, thereby safeguarding their existing benefit entitlement.</p>","Truro and Falmouth","Sarah Newton","2019-02-06T12:20:39.89Z","http://data.parliament.uk/resources/1052433/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-01","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2019 to Written Question 208905, Universal Credit: Disability, how many people in receipt of severe disability premium will receive back payments following their natural migration to universal credit.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","215614"
"http://data.parliament.uk/resources/1052434","Foreign and Commonwealth Office","false","2019-02-06","<p>​We publish details of departmental spending over £25,000 on a monthly basis on <a href="https://www.gov.uk/government/collections/foreign-office-spend-over-25000" target="_blank">gov.uk</a>, which includes expenditure under our departmental policy programme and expenditure to FCO Services.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-06T17:28:11.087Z","http://data.parliament.uk/resources/1052434/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-01","Foreign and Commonwealth Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out his Departments operations with a budget of more than £500,000 in (a) strategic programmes, (b) bilateral programmes and (c) FCO services in the 2018-19 financial year.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","215559"
