"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381790","Department for Digital, Culture, Media and Sport","false","2021-12-01","<p>Local newspapers provide insight on the events, large and small, which shape our communities, and improving and maintaining access to these resources for individuals and communities is vital.</p><p>The British Library has a statutory duty to collect physical newspapers and online news sites; it also aims to make newspapers as accessible as possible. This work includes working in partnership with Findmypast to produce the British Newspaper Archive (BNA). The BNA is an online subscription resource enabling online access to historic digitised newspapers. The BNA is free to access in British Library Reading Rooms and a number of local authorities, including Essex County Council, subscribe enabling free access to public library users and through records offices. Many local authority archives and local study services may also retain their own collections of local newspapers.</p><p>The British Library has also undertaken local newspaper digitisation projects with public and community libraries on a cost recovery only basis, using the British Library’s skills and expertise to support local libraries.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-12-01T14:20:51.48Z","http://data.parliament.uk/resources/1381790/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-24","Local Press: Archives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support communities to access local newspaper archives; and whether funding is available for that.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80964"
"http://data.parliament.uk/resources/1381858","Department of Health and Social Care","false","2021-11-29","<p>Local commissioners are responsible for the provision of medical services for the local population. On 14 October, we published ‘Our plan for improving access for patients and supporting general practice’. This included an additional investment of £250 million in a Winter Access Fund to improve the availability of general practitioner (GP) practices and increase the number of face-to-face appointments, while also investing in technology to make it easier for patients to see or speak to their GP.</p><p>The Department increased the Public Health Grant to £3.324 billion in 2021/22 and it will be maintained in real terms over the next three years. This will enable local authorities to deliver health services to improve the health and wellbeing of their local communities.</p>","Lewes","Maria Caulfield",,"2021-11-29T12:27:46.14Z","http://data.parliament.uk/resources/1381858/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that patients can access adequate healthcare services from (a) GPs and (b) local authorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80965"
"http://data.parliament.uk/resources/1381859","Department of Health and Social Care","false","2021-11-29","<p>NHS services are open for those who need them and we expect all patients to be able to access the healthcare that they need. This year, we are providing an extra £34 billion to support services.</p><p>To help to tackle backlogs in planned care, we have committed £2 billion this year, with £8 billion over the next three years. This could deliver the equivalent of around nine million more checks, scans and procedures. The delivery plan for tackling the elective care backlog will be published later this year.</p>","Charnwood","Edward Argar","80968 ; 80969","2021-11-29T14:25:51.677Z","http://data.parliament.uk/resources/1381859/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take in the event that patients are unable to access the healthcare they need.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80966"
"http://data.parliament.uk/resources/1381860","Department of Health and Social Care","false","2021-11-29","<p>An update to Infection Prevention and Control guidance for healthcare providers has recently been published. The guidance continues to advise that a physical distance of at least one metre should be maintained between and among patients, staff, and all other persons in healthcare settings. This distance should be increased wherever feasible, especially in indoor settings. A copy of the guidance is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/wuhan-novel-coronavirus-infection-prevention-and-control/covid-19-guidance-for-maintaining-services-within-health-and-care-settings-infection-prevention-and-control-recommendations" target="_blank">https://www.gov.uk/government/publications/wuhan-novel-coronavirus-infection-prevention-and-control/covid-19-guidance-for-maintaining-services-within-health-and-care-settings-infection-prevention-and-control-recommendations</a></p>","Lewes","Maria Caulfield",,"2021-11-29T12:27:46.547Z","http://data.parliament.uk/resources/1381860/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-11-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance the Government has issued to healthcare providers on seeing patients face-to-face.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80967"
"http://data.parliament.uk/resources/1381861","Department of Health and Social Care","false","2021-11-29","<p>NHS services are open for those who need them and we expect all patients to be able to access the healthcare that they need. This year, we are providing an extra £34 billion to support services.</p><p>To help to tackle backlogs in planned care, we have committed £2 billion this year, with £8 billion over the next three years. This could deliver the equivalent of around nine million more checks, scans and procedures. The delivery plan for tackling the elective care backlog will be published later this year.</p>","Charnwood","Edward Argar","80966 ; 80969","2021-11-29T14:25:51.723Z","http://data.parliament.uk/resources/1381861/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help clear the NHS backlogs.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80968"
"http://data.parliament.uk/resources/1381862","Department of Health and Social Care","false","2021-11-29","<p>NHS services are open for those who need them and we expect all patients to be able to access the healthcare that they need. This year, we are providing an extra £34 billion to support services.</p><p>To help to tackle backlogs in planned care, we have committed £2 billion this year, with £8 billion over the next three years. This could deliver the equivalent of around nine million more checks, scans and procedures. The delivery plan for tackling the elective care backlog will be published later this year.</p>","Charnwood","Edward Argar","80966 ; 80968","2021-11-29T14:25:51.77Z","http://data.parliament.uk/resources/1381862/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to help ensure patients are receiving the care they need.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80969"
"http://data.parliament.uk/resources/1381863","Department of Health and Social Care","false","2021-11-29","<p>Since the end of national restrictions in England, hospital visiting is subject to local discretion by trusts and other National Health Service bodies, who will take into account the local prevalence of COVID-19.</p>","Charnwood","Edward Argar",,"2021-11-29T14:23:44.547Z","http://data.parliament.uk/resources/1381863/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Hospitals: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has provided to NHS Trusts on allowing more than one visitor to visit patients; and what steps he is taking to help ensure that guidance is followed.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","80970"
"http://data.parliament.uk/resources/1378800","Department for Business, Energy and Industrial Strategy","false","2021-11-16","<p>Businesses in Harlow will continue to benefit from a range of government programmes, including start up loans and support delivered through the Essex Growth Hub. Additionally, the £23.7m Harlow Town Deal will encourage new business investment into the town.</p>","Sutton and Cheam","Paul Scully",,"2021-11-16T13:35:33.83Z","http://data.parliament.uk/resources/1378800/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Small Businesses: Harlow","1","House of Commons","What steps he will take to support small businesses in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904259"
"http://data.parliament.uk/resources/1377878","Department for Education","false","2021-11-17","<p>Education on financial matters helps to ensure that young people are prepared to manage their money well, make sound financial decisions and know where to seek further information when needed.</p><p>The department has introduced a rigorous mathematics curriculum, which provides young people with the knowledge and financial skills to make important financial decisions. In the primary mathematics curriculum, there is a strong emphasis on the essential arithmetic knowledge that pupils should be taught. This knowledge is vital, as a strong grasp of numeracy and numbers will underpin pupils’ ability to manage budgets and money, including, for example, using percentages. There is also some more specific content about financial education, such as calculations with money.</p><p>In 2014, financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11 to 16 year-olds. To enable schools to plan their whole curriculum, we also published a non-statutory citizenship curriculum for key stage 1 and key stage 2. This curriculum is clear that, by the end of primary education, pupils should be taught how to look after their money and realise that future wants and needs may be met through saving.</p><p>Primary schools are free to include additional content on financial management in their curricula, including working with external experts. However, the department does not monitor this and trusts schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular context.</p><p>The Money and Pensions Service (MaPS) published financial education guidance for primary and secondary schools in England on 11 November 2021, during Talk Money week. Further information on this can be found at: <a href="https://maps.org.uk/2021/11/11/financial-education-guidance-for-primary-and-secondary-schools-in-england/" target="_blank">https://maps.org.uk/2021/11/11/financial-education-guidance-for-primary-and-secondary-schools-in-england/</a>.</p><p>The department provided a supportive foreword for the guidance, which is aimed at encouraging conversations about money in the classroom by setting out ten steps schools can take to boost the delivery of financial education. The guidance was developed in consultation with financial education experts and is designed to support school leaders and education decision makers to enhance the financial education currently delivered in their schools to make it memorable and impactful. The department supported MaPS with their communications activities during Talk Money week and is looking for future appropriate opportunities to promote the guidance.</p><p>The department will continue to work closely with the MaPS and other organisations such as Her Majesty's Treasury, to consider learning from other sector initiatives and whether there is scope to provide further support for the teaching of financial education in schools.</p>","Worcester","Mr Robin Walker","73806","2021-11-17T13:39:04.447Z","http://data.parliament.uk/resources/1377878/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-12","Financial Services: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of the provision of financial education at a primary level; and if he will make a statement on Talk Money week.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","73805"
"http://data.parliament.uk/resources/1377879","Department for Education","false","2021-11-17","<p>Education on financial matters helps to ensure that young people are prepared to manage their money well, make sound financial decisions and know where to seek further information when needed.</p><p>The department has introduced a rigorous mathematics curriculum, which provides young people with the knowledge and financial skills to make important financial decisions. In the primary mathematics curriculum, there is a strong emphasis on the essential arithmetic knowledge that pupils should be taught. This knowledge is vital, as a strong grasp of numeracy and numbers will underpin pupils’ ability to manage budgets and money, including, for example, using percentages. There is also some more specific content about financial education, such as calculations with money.</p><p>In 2014, financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11 to 16 year-olds. To enable schools to plan their whole curriculum, we also published a non-statutory citizenship curriculum for key stage 1 and key stage 2. This curriculum is clear that, by the end of primary education, pupils should be taught how to look after their money and realise that future wants and needs may be met through saving.</p><p>Primary schools are free to include additional content on financial management in their curricula, including working with external experts. However, the department does not monitor this and trusts schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular context.</p><p>The Money and Pensions Service (MaPS) published financial education guidance for primary and secondary schools in England on 11 November 2021, during Talk Money week. Further information on this can be found at: <a href="https://maps.org.uk/2021/11/11/financial-education-guidance-for-primary-and-secondary-schools-in-england/" target="_blank">https://maps.org.uk/2021/11/11/financial-education-guidance-for-primary-and-secondary-schools-in-england/</a>.</p><p>The department provided a supportive foreword for the guidance, which is aimed at encouraging conversations about money in the classroom by setting out ten steps schools can take to boost the delivery of financial education. The guidance was developed in consultation with financial education experts and is designed to support school leaders and education decision makers to enhance the financial education currently delivered in their schools to make it memorable and impactful. The department supported MaPS with their communications activities during Talk Money week and is looking for future appropriate opportunities to promote the guidance.</p><p>The department will continue to work closely with the MaPS and other organisations such as Her Majesty's Treasury, to consider learning from other sector initiatives and whether there is scope to provide further support for the teaching of financial education in schools.</p>","Worcester","Mr Robin Walker","73805","2021-11-17T13:39:04.513Z","http://data.parliament.uk/resources/1377879/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-12","Financial Services: Primary Education","1","House of Commons","To ask the Secretary of State for Education, in the context of Talk Money week, what plans he has to promote discussions on money in primary schools; and if he will make a statement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","73806"
