"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146764","Department for Transport","false","2019-10-07","<p>The Government currently has no plans to introduce a UK-specific vehicle labelling scheme for emissions of nitrogen dioxide and particulate matter, but has taken a leading role in the development of Green New Car Assessment Programme (NCAP), a consumer information programme aimed at providing clear guidance on the environmental performance of new vehicles.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-07T14:01:26.497Z","http://data.parliament.uk/resources/1146764/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will introduce a vehicle labelling scheme for new and second-hand cars and vans detailing the real world nitrogen dioxide and particulate matter emissions of vehicles.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","291562"
"http://data.parliament.uk/resources/1146765","Department of Health and Social Care","false","2019-10-02","<p>On 27 September the National Audit Office published a report on the readiness of the Department’s preparations for the post-European Union exit supply of medicines and medical products. We want to reassure patients we are doing everything we can to help make sure they can access the medicines they need after EU exit, whatever the circumstances.</p><p>We continue to implement a multi-layered approach to minimize any supply disruption on medicines and medical supplies, should the United Kingdom leave the EU without a deal. These plans include:</p><p>- Procuring additional capacity on alternative routes (away from the short straits) for goods to continue to come into the UK ahead EU exit;</p><p>- buffer stocks and stockpiling (where this is practical) or asking industry or the NHS Supply Chain to build up buffer stocks in the UK ahead of EU exit;</p><p>- Arrangements to deal with shortages in addition to normal shortage management routes, enabling ministers to issue serious shortage protocols to pharmacists;</p><p>- additional warehouse space for stockpiled medicines, including ambient, refrigerated and controlled drug storage;</p><p>- working with industry to improve trader readiness in preparation for the new customs procedures that will come into force on day 1 if we leave the EU without a deal; and</p><p>- changing or clarifying regulatory requirements so that companies can continue to sell their products in the UK if the UK leaves without a deal.</p><p>The Department has implemented a multi-layered approach to mitigate potential disruption to supply. No one measure is relied on at any point in time in order to support uninterrupted supply of medicines and medical products.</p>","Charnwood","Edward Argar",,"2019-10-02T12:15:49.03Z","http://data.parliament.uk/resources/1146765/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Audit Office's report, Exiting the EU: supplying the health and social care sectors, published on 27 September 2019, what assessment he has made of the effect on medical supplies in the event that government freight capacity is not adequate by 30 November 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291520"
"http://data.parliament.uk/resources/1146766","Department of Health and Social Care","false","2019-10-07","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Express Freight Service is intended to provide access to an end-to-end solution able to deliver small consignments on a 24-hour basis with additional provision to move larger pallet quantities on a two-to-four-day basis. The initial contract length will be for one year, extendable by a further one year, with sufficient flexibility to end the contract earlier if required. The total estimated value of services provided to the Department over the one year period of the contract is £4 million. Users of the freight solution would be required to pay for any capacity they use.</p>","Charnwood","Edward Argar",,"2019-10-07T16:45:49.493Z","http://data.parliament.uk/resources/1146766/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Audit Office's report, Exiting the EU: supplying the health and social care sectors, published on 27 September 2019, (a) for how long and (b) at what cost his Department is procuring a dedicated courier service for urgent medicines and supplies secured from manufacturers in the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291521"
"http://data.parliament.uk/resources/1146767","Department of Health and Social Care","false","2019-10-02","<p>On 27 September the National Audit Office published a report on the readiness of the Department’s ‘no deal’ European Union exit preparations for the supply of medicines and medical products. The Department is doing everything appropriate to prepare for EU exit. We want to reassure patients that our plans should ensure the supply of medicines and medical products when we leave the EU on 31 October.</p><p> </p><p>As the NAO recognises, the Department, pharmaceutical companies and medical device manufacturers have mounted an unprecedented response in preparing for EU Exit, with substantial stockpiles of medicines, which are increasing by the day. Combined with other measures in the Department’s multi-layered approach, including new transport routes coming online shortly, we are confident that we can help ensure that patients continue to receive the highest quality of care in the same way they do now.</p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-02T14:15:31.413Z","http://data.parliament.uk/resources/1146767/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for his policies of the report entitled, Exiting the EU: supplying the health and social care sectors, published by the National Audit Office in September 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291522"
"http://data.parliament.uk/resources/1146769","Department for Transport","false","2019-10-02","<p>The Government has been preparing since Article 50 was extended in April, and issued a Prior Information Notice to the market on 28 June marking the start of formal procurement activities. The Freight Capacity framework was put in place on 20 September and the Government remains on course to provide capacity to carry ‘category 1’ goods by 31 October.</p>","Daventry","Chris Heaton-Harris","291525","2019-10-02T16:28:53.997Z","http://data.parliament.uk/resources/1146769/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-27","Freight","1","House of Commons","To ask the Secretary of State for Transport, for what reason was the Government's procurement of additional freight capacity delayed.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291524"
"http://data.parliament.uk/resources/1146770","Department for Transport","false","2019-10-02","<p>The Government has been preparing since Article 50 was extended in April, and issued a Prior Information Notice to the market on 28 June marking the start of formal procurement activities. The Freight Capacity framework was put in place on 20 September and the Government remains on course to provide capacity to carry ‘category 1’ goods by 31 October.</p>","Daventry","Chris Heaton-Harris","291524","2019-10-02T16:28:54.043Z","http://data.parliament.uk/resources/1146770/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-27","Freight","1","House of Commons","To ask the Secretary of State for Transport, what proportion of freight capacity for priority goods will be in place by 31 October 2019; and what assessment he has made of the effect on the supply of priority goods in the event that that capacity is not made available until 30 November 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291525"
"http://data.parliament.uk/resources/1146771","Department for Transport","false","2019-10-07","<p>The framework will be in place for four years, and has a maximum value of £300 million over that timeframe, of which up to £150 million will be available to secure freight capacity for EU Exit preparedness.</p>","Daventry","Chris Heaton-Harris",,"2019-10-07T11:42:48.317Z","http://data.parliament.uk/resources/1146771/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-27","Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) cost to the public purse of and (b) length of time required for Government-secured freight capacity in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291526"
"http://data.parliament.uk/resources/1146772","Department of Health and Social Care","false","2019-10-07","<p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should ensure the uninterrupted supply of medicines and medical products once we have left the EU.</p><p>The Department, as part of our EU exit preparations, is implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages. Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p>","Charnwood","Edward Argar",,"2019-10-07T16:47:54.767Z","http://data.parliament.uk/resources/1146772/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-09-27","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the (a) availability and (b) adequacy of stockpiles of (i) medicines, (ii) medical equipment and (iii) medical devices held by suppliers to prepare for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291527"
"http://data.parliament.uk/resources/1146773","Department of Health and Social Care","false","2019-10-02","<p>The primary responsibility for ensuring continuity in the provision of adult social care – and for supporting providers to take the necessary steps to prepare for European Union exit on 31 October - lies with local authorities. The Government recognises the additional pressure that EU exit could place on providers and local authorities. That is why we have taken steps, nationally, to ensure all registered providers have the advice and support they need to make their preparations.</p><p>We are working closely with the Care Providers Alliance, the Association of Directors of Adult Social Services and the Care Quality Commission to support local authorities and care providers to ensure that contingency plans are in place and are as robust as possible, including through regular monitoring of local-level intelligence. We are strengthening further our communication to providers and local authorities about the preparations they need to make. We are also assessing the robustness of the supply chain for non-clinical consumables for the adult social care sector to identify and enable us to act on any particular weaknesses.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","291599","2019-10-02T15:57:18.527Z","http://data.parliament.uk/resources/1146773/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-27","Care Homes: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of (a) nursing homes and (b) providers of domiciliary care have made preparations for the UK leaving the EU without a deal; and what support his Department has provided to those organisation to ensure that preparedness.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291528"
"http://data.parliament.uk/resources/1146774","Department for Environment, Food and Rural Affairs","false","2019-10-02","<p>The Department has no plans to introduce a ban on the sale of plastic tea bags.</p><p>In general, we prefer to help people and companies make the right choice, rather than banning items outright. Where progress is insufficient we will explore alternative policy measures, which may involve further bans as part of a wider strategic approach.</p>","Taunton Deane","Rebecca Pow",,"2019-10-02T16:10:42.23Z","http://data.parliament.uk/resources/1146774/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-27","Tea: Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to introduce a ban on the sale of plastic tea bags.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291557"
