"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1134019","2019-06-26","Department of Health and Social Care","Tabled","2019-07-02T16:07:33.677Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-24","2019-06-24","2019-06-24T19:40:08.957Z","2019-06-24T19:47:23.059Z","Accelerated Access Collaborative","1","true","268507",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T16:07:33.677Z","To ask the Secretary of State for Health and Social Care, how products selected by the Accelerated Access Collaborative will be funded.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 268507",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268507","1","Ordinary"
"http://data.parliament.uk/resources/1134019","2019-06-26","Department of Health and Social Care","Tabled","2019-07-02T16:07:33.677Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-24","2019-06-24","2019-06-24T19:40:08.957Z","2019-07-02T16:39:02.496Z","Accelerated Access Collaborative","1","true","268507","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T16:07:33.677Z","To ask the Secretary of State for Health and Social Care, how products selected by the Accelerated Access Collaborative will be funded.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 268507","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268507","1","Ordinary"
"http://data.parliament.uk/resources/1134020","2019-06-26","Department of Health and Social Care","Tabled","2019-07-02T16:06:04.58Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-24","2019-06-24","2019-06-24T19:40:11.510Z","2019-06-24T19:47:25.699Z","Accelerated Access Collaborative","1","true","268508",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T16:06:04.58Z","To ask the Secretary of State for Health and Social Care, whether all products considered by the Accelerated Access Collaborative will have to be cost-neutral to the NHS.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 268508",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268508","1","Ordinary"
"http://data.parliament.uk/resources/1134020","2019-06-26","Department of Health and Social Care","Tabled","2019-07-02T16:06:04.58Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-24","2019-06-24","2019-06-24T19:40:11.510Z","2019-07-02T16:38:08.513Z","Accelerated Access Collaborative","1","true","268508","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T16:06:04.58Z","To ask the Secretary of State for Health and Social Care, whether all products considered by the Accelerated Access Collaborative will have to be cost-neutral to the NHS.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 268508","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268508","1","Ordinary"
"http://data.parliament.uk/resources/1134022","2019-06-26","Department of Health and Social Care","Tabled","2019-07-02T16:06:55.223Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-24","2019-06-24","2019-06-24T19:40:17.110Z","2019-06-24T19:47:31.580Z","Accelerated Access Collaborative","1","true","268510",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T16:06:55.223Z","To ask the Secretary of State for Health and Social Care, how the Accelerated Access Collaborative plans to balance its focus on (a) medicines, (b) diagnostic tools and (c) digital services.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 268510",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268510","1","Ordinary"
"http://data.parliament.uk/resources/1134022","2019-06-26","Department of Health and Social Care","Tabled","2019-07-02T16:06:55.223Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-24","2019-06-24","2019-06-24T19:40:17.110Z","2019-07-02T16:38:01.634Z","Accelerated Access Collaborative","1","true","268510","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-02T16:06:55.223Z","To ask the Secretary of State for Health and Social Care, how the Accelerated Access Collaborative plans to balance its focus on (a) medicines, (b) diagnostic tools and (c) digital services.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 268510","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268510","1","Ordinary"
"http://data.parliament.uk/resources/1132910","2019-06-20","Department of Health and Social Care","Tabled","2019-06-26T14:40:04.677Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-18","2019-06-18","2019-06-18T18:29:31.413Z","2019-06-18T18:39:33.770Z","Dementia: Diagnosis","1","true","266210",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-26T14:40:04.677Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the accuracy of dementia diagnoses.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 266210",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266210","1","Ordinary"
"http://data.parliament.uk/resources/1132910","2019-06-20","Department of Health and Social Care","Tabled","2019-06-26T14:40:04.677Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-18","2019-06-18","2019-06-18T18:29:31.413Z","2019-06-26T15:12:01.754Z","Dementia: Diagnosis","1","true","266210","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-26T14:40:04.677Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the accuracy of dementia diagnoses.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 266210","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","266210","1","Ordinary"
"http://data.parliament.uk/resources/1129344","2019-06-05","Department of Health and Social Care","Tabled","2019-06-11T14:53:21.96Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-03","2019-06-03","2019-06-03T16:47:17.553Z","2019-06-03T17:12:19.889Z","Dietetics: Recruitment","1","true","259223",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T14:53:21.96Z","To ask the Secretary of State for Health and Social Care, what plans he has to increase the numbers of dietitians in the NHS and social care to support the NHS Long Term Plan priorities of tackling frailty in old age, obesity and type 2 diabetes and improving health outcomes within stroke, cancer and dementia care.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 259223",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259223","1","Ordinary"
"http://data.parliament.uk/resources/1129344","2019-06-05","Department of Health and Social Care","Tabled","2019-06-11T14:53:21.96Z","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-06-03","2019-06-03","2019-06-03T16:47:17.553Z","2019-06-11T15:25:04.565Z","Dietetics: Recruitment","1","true","259223","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-11T14:53:21.96Z","To ask the Secretary of State for Health and Social Care, what plans he has to increase the numbers of dietitians in the NHS and social care to support the NHS Long Term Plan priorities of tackling frailty in old age, obesity and type 2 diabetes and improving health outcomes within stroke, cancer and dementia care.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 259223","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259223","1","Ordinary"
