"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1253755","Department for Business, Energy and Industrial Strategy","false","2020-11-27","<p>The Green Homes Grant Scheme launched for applications on 30 September and as announced on 18 November will run until 31 March 2022.</p><p> </p><p>Our installer data is at Local Authority rather than regional level, so we do not have the total number of installers who cover Greater Manchester. In each of the 10 Local Authorities within Greater Manchester, there are between 57 and 83 TrustMark registered installer businesses available.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-27T12:53:19.737Z","http://data.parliament.uk/resources/1253755/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Green Homes Grant Scheme: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of businesses in Greater Manchester who have successfully registered as a certified installer to administer home improvements under the Green Homes Grant scheme.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","118030"
"http://data.parliament.uk/resources/1253768","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>Each year BEIS publishes updated energy projections (UEPs), analysing and projecting future energy use and greenhouse gas emissions in the UK. The most recently published assessment (EEP 2019) included assumptions on the transition to electric vehicles and accounted for policies which were considered firm and funded by autumn 2019. Forthcoming energy projections will be updated to account for the latest policy decisions, including ending the sale of new petrol and diesel cars and vans from 2030.</p><p> </p><p>We expect the transition to electric vehicles to create significant new demand for electricity but also offer opportunities for flexible management of the electricity system. Smart charging during off-peak periods, when electricity demand is low, can reduce peak demand and avoid triggering unnecessary network reinforcement. It can also maximise use of renewable electricity and can benefit consumers with cheaper electricity.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-11-24T16:26:10.093Z","http://data.parliament.uk/resources/1253768/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on levels of demand for electricity of the transition to electric vehicles by 2030.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","117972"
"http://data.parliament.uk/resources/1253769","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>Ensuring the adequacy of local electricity grids is the responsibility of Distribution Network Operators (DNOs), and they are incentivised to do so through the regulatory framework set out by Ofgem, the independent regulator. Network investment is therefore a matter for Ofgem. However, I recognise the importance of electricity distribution network investment in meeting our objectives for the electrification of transport, taking into account the particular issues that rural areas may face such as longer distances to substations. BEIS officials regularly meet DNOs covering both rural and urban areas to discuss the impacts of the electric vehicle transition and the benefits that local area energy planning can bring in coordinating transport and electricity policy and investment.</p>","Spelthorne","Kwasi Kwarteng","117974","2020-11-24T16:29:05.817Z","http://data.parliament.uk/resources/1253769/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of local electricity grids in rural areas to meet the potential demand as a result of a transition to electric vehicles.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","117973"
"http://data.parliament.uk/resources/1253770","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>Ensuring the adequacy of local electricity grids is the responsibility of Distribution Network Operators (DNOs), and they are incentivised to do so through the regulatory framework set out by Ofgem, the independent regulator. Network investment is therefore a matter for Ofgem. However, I recognise the importance of electricity distribution network investment in meeting our objectives for the electrification of transport, taking into account the particular issues that rural areas may face such as longer distances to substations. BEIS officials regularly meet DNOs covering both rural and urban areas to discuss the impacts of the electric vehicle transition and the benefits that local area energy planning can bring in coordinating transport and electricity policy and investment.</p>","Spelthorne","Kwasi Kwarteng","117973","2020-11-24T16:29:05.863Z","http://data.parliament.uk/resources/1253770/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Electricity: Rural Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with electricity network distribution operators on investment in rural electricity grids to meet potential demand as a result of a transition to electric vehicles.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","117974"
"http://data.parliament.uk/resources/1253819","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>We look forward to continuing to work with the Oil and Gas Authority and other partners on this project. The recommendations and actions set out in the final report of the project are part of the wider government policy under consideration across a full range of relevant areas including electrification, carbon capture and storage, and hydrogen, which could play a significant role in achieving the UK net zero target.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-24T16:30:37.133Z","http://data.parliament.uk/resources/1253819/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Energy: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to implement the recommendations of the Oil and Gas Authority’s UK Continental Shelf Energy Integration Project.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","117998"
"http://data.parliament.uk/resources/1253820","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>We welcome the Oil and Gas Authority’s UKCS Energy Integration final report from August 2020. Its recommendations are under consideration across the full range of relevant policy areas within the Department and form part of the discussions around the North Sea Transition Deal, the focus of which will be on ensuring the oil and gas sector can support the energy transition and anchor the supply chain across the UK.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-24T16:41:02.747Z","http://data.parliament.uk/resources/1253820/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Energy: Continental Shelf","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of adopting the recommendations of the Oil and Gas Authority’s UK Continental Shelf Energy Integration Project on employment levels.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","117999"
"http://data.parliament.uk/resources/1253828","Department for Business, Energy and Industrial Strategy","false","2020-11-27","<p>The Government is committed to developing hydrogen as a decarbonised energy carrier, as confirmed in the Ten Point Plan for a Green Industrial Revolution announced by the Prime Minister on 18<sup>th</sup> November.</p><p> </p><p>The Plan set out that the Government, working with industry, is aiming for 5GW of low carbon hydrogen production capacity in the UK by 2030, to set us on the right pathway to net zero by 2050.</p><p> </p><p>The Ten Point Plan package aims to bring forward a combination of commercial-scale CCUS-enabled ‘blue’ hydrogen and smaller scale electrolytic ‘green’ hydrogen projects. Both these production methods – and other innovative techniques – will be needed to deliver UK hydrogen demand expected by 2050.</p><p> </p><p>This twin-track approach to policy development will enable production to be brought forward at the necessary scale during the 2020s, to grow the supply chain and build confidence in the sector, whilst scaling up green hydrogen which is likely to dominate the global market in the long term. The levels of green and blue hydrogen production that make up the 5GW will depend on market developments in the 2020s.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-11-27T12:51:04.517Z","http://data.parliament.uk/resources/1253828/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much (a) green and (b) blue hydrogen will be included in his Department's target of 5GW low carbon hydrogen production capacity.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","118140"
"http://data.parliament.uk/resources/1253832","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The Government has helped steel companies to reduce their costs through resource and energy efficiency, including through a package of compensation and exemptions from electricity costs, and has provided more than £560 million in support to the UK steel industry since 2013.</p><p> </p><p>In addition, we have established an Industrial Energy Transformation Fund, backed by up to £315 million of investment. This Fund will help businesses, including steel companies, with high energy use in order to cut their bills and transition the UK’s industry to a low carbon future.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-11-24T16:47:15.623Z","http://data.parliament.uk/resources/1253832/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Iron and Steel: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to reduce industrial energy costs for UK steel producers.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","117959"
"http://data.parliament.uk/resources/1253898","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>Officials are working with Royal Mail and the Post Office to consider the recommendations from Citizens Advice on an Address and Collect Service and a Poste Restante service for vulnerable groups.</p>","Sutton and Cheam","Paul Scully",,"2020-11-24T16:23:56.417Z","http://data.parliament.uk/resources/1253898/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","Postal Services: Domestic Abuse and Homelessness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of creating an Address and Collect service at Post Offices to allow those affected by (a) homelessness and (b) domestic violence to access their post safely.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","118116"
"http://data.parliament.uk/resources/1253907","Department for Business, Energy and Industrial Strategy","false","2020-11-27","<p>Through our Presidency of COP26, we will support all to be active agents of change in addressing climate and environment issues. We will champion women, indigenous people and other key groups roles as decision-makers, educators and climate leaders in order to deliver effective, long-term solutions to climate change. For example, through the UK-funded Climate Ambition Support Alliance, we are supporting the ECBI (European Capacity Building Initiative) ‘Women Negotiator Mentoring Initiative.’ This initiative will help to level the playing field in international climate negotiations, not only in terms of developed and developing countries, but also between men and women.</p><p> </p><p>The UK is also fully committed to implementing and facilitating the implementation of the Gender Action Plan agreed at COP25, both domestically and internationally. We recognise that the Gender Action Plan is a valuable tool in addressing the differentiated impacts of climate change and continue to call on all countries to develop gender-responsive climate policies, plans, strategies and actions.</p>","Spelthorne","Kwasi Kwarteng",,"2020-11-27T13:23:00.863Z","http://data.parliament.uk/resources/1253907/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-19","UN Climate Conference 2021 ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that the effect of climate change on gender equality and women and girls in the global south is being tackled through its presidency of COP26.","false","Biography information for Chris Law","Dundee West","Chris Law","118016"
