"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1084447","Foreign and Commonwealth Office","false","2019-03-15","<p>We were appalled by the murder of Giulio Regeni in Cairo and we continue to monitor the investigation into his death. As Mr Regeni was an Italian citizen, the Italian Government is taking the lead role on his case. We have consistently raised our concerns with the Egyptian authorities at both Ministerial and official levels, stressing the need for a full and impartial investigation into the circumstances of Mr Regeni's murder. We continue to offer our full support to Italy and urge the Egyptian Government to cooperate fully with the Italian investigators in order to bring Mr Regeni's killers to justice as soon as possible.</p>","North East Bedfordshire","Alistair Burt","2019-03-15T11:41:44.593Z","http://data.parliament.uk/resources/1084447/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Giulio Regeni","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Egyptian counterpart on their cooperation with the Italian investigation into the murder of former Cambridge University student, Guilio Regeni.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","230072"
"http://data.parliament.uk/resources/1083518","Foreign and Commonwealth Office","false","2019-03-14","<p>​We welcome the further information provided by the US, including at the Warsaw Summit on 13-14 February, on the likely timing that the plan will be released. We continue to discuss the UK's long-standing positions on the Middle East Peace Process with the US and other partners, including the Egyptians, Jordanians and Palestinians.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:28:34.37Z","http://data.parliament.uk/resources/1083518/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the sharing by the United States Administration of the draft proposals in its Middle East Peace Plan with (a) Egypt, (b) Jordan and (c) the Palestinian Authority.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229652"
"http://data.parliament.uk/resources/1083520","Foreign and Commonwealth Office","false","2019-03-14","<p>We remain very concerned about the situation in Gaza. We regularly raise our concerns about Gaza with the Israeli authorities, urging them to work together with the Palestinian Authority and Egypt to see long-term improvements. We are clear that that Israel has the right to protect itself, as it is plain that Hamas and its operatives have exploited the recent protests for their own benefit. We also remain concerned about the impact of the humanitarian situation, and we continue to raise concerns about Israel's conduct of the occupation.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:29:34.427Z","http://data.parliament.uk/resources/1083520/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent violent protests and Israeli military exercises on stability in the region of the Gaza border.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229653"
"http://data.parliament.uk/resources/1083668","Foreign and Commonwealth Office","false","2019-03-14","<p>The British Government has regularly raised human rights concerns relating to the judicial process for persons suspected of support for Daesh with the Iraqi governmental and judicial authorities. In these discussions, including with the Iraqi Supreme Judicial Council and the Iraqi Chief Justice, we have reiterated the importance of due process and our opposition to the death penalty. Our Embassy in Baghdad has also encouraged and facilitated contacts between the Iraqi Supreme Judicial Council and the Royal Courts of Justice, who are looking at ways to provide support and capacity-building to their Iraqi counterparts.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T16:06:35.067Z","http://data.parliament.uk/resources/1083668/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Iraq: Trials","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iraqi counterpart on the judicial process for the trial of non-combative civilians living in Daesh-controlled areas in that country, and the sentences handed down to those people.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229682"
"http://data.parliament.uk/resources/1083669","Foreign and Commonwealth Office","false","2019-03-14","<p>​We have made no representations on this issue, which is a matter for the Governments of the United States and Iraq.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T16:46:22.61Z","http://data.parliament.uk/resources/1083669/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Iraq: USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the absence of a meeting between President Trump and representatives of the Iraqi government during the US President's recent visit to that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229683"
"http://data.parliament.uk/resources/1083671","Foreign and Commonwealth Office","false","2019-03-14","<p>​There has been to date little impact on Iraq's economy or energy supply as a result of US sanctions against Iran. Trade between Iran and Iraq continues in non-dollar currencies to allow the import and export of goods. Iraq continues to import electricity and gas from Iran as permitted under a waiver provided by the US Government.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T16:49:55.383Z","http://data.parliament.uk/resources/1083671/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Iraq: Economic Situation and Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect on Iraq’s (a) economy and (b) energy supply of that country's compliance with US sanctions against Iran.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229684"
"http://data.parliament.uk/resources/1083680","Foreign and Commonwealth Office","false","2019-03-14","<p>​We continue to encourage improved relations between the Kurdistan Regional Government (KRG) and the Government of Iraq. I visited Iraq in January and held useful discussions with both Iraqi and KRG leaders. I welcomed steps towards normalisation between Baghdad and Erbil, including the reopening of the Kirkuk oil pipeline last November and the recent budget agreement between the KRG and Government of Iraq.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T16:50:55.943Z","http://data.parliament.uk/resources/1083680/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to de-escalate tensions between the Kurdistan Regional Government and the Iraqi authorities to reduce the risk of any further outbreak of violence in that region.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229685"
"http://data.parliament.uk/resources/1083681","Foreign and Commonwealth Office","false","2019-03-14","<p>​Important progress is being made to clear explosive devices from previously Daesh-held areas of Iraq. In 2018, the UN Mine Action Service (UNMAS) cleared over 2,000 explosive traps and 16,500 explosives from the country. The UK, one of the largest contributors to demining efforts in Iraq, has contributed £29.75 million to UNMAS since 2015, including £5 million announced in January 2019 to support six explosive clearance teams in Sinjar province. UK support in this area, combined with our wider humanitarian and stabilisation efforts in Iraq, has contributed to creating the conditions for over 4 million internally displaced persons to return home since 2015.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T16:52:07.707Z","http://data.parliament.uk/resources/1083681/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Iraq: Explosives","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on the clearance of explosive devices from roads and towns in previously Daesh-held areas of Iraq; and how many civilians have so far been able to return to their homes as a result of that work.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229686"
"http://data.parliament.uk/resources/1083682","Department for International Development","false","2019-03-14","<p>The UK continues to show leadership in responding to the humanitarian crisis in Yemen, with the Prime Minister recently committing £200 million of support for the 2019/2020 financial year. This funding will meet the immediate food requirements of over 3.8 million Yemenis for a month and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p><p>The UK only channels support through organisations with a strong record of delivering and monitoring assistance, such as UN agencies and international NGOs. These organisations continue to deliver aid in Houthi controlled areas, where the majority of Yemen’s population live, with the UN Humanitarian Coordinator working tirelessly to improve aid delivery and ensure those most in need are being reached.</p><p>Humanitarian actors often report facing bureaucratic obstacles, including waits for visas and multiple permissions to travel through governorate and district-level checkpoints. The UK continues to call urgently on all parties to facilitate safe, rapid, and unhindered access for both the humanitarian response and commercial supplies.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:50:39.037Z","http://data.parliament.uk/resources/1083682/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-03-07","Yemen: Disease Control and  Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how the Government's programmes to increase humanitarian relief and disease prevention in Yemen will be delivered in Houthi-controlled areas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229687"
"http://data.parliament.uk/resources/1083683","Foreign and Commonwealth Office","false","2019-03-14","<p>In respect of the period of July to September last year, the value of military and non-military licences issued for equipment to Saudi Arabia was £4.5 million. The value of military licences issued was £1.6 million. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria. Details of export licences issued to Saudi Arabia are available in the official statistics published by the Department for International Trade on <a href="http://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p>","North East Bedfordshire","Alistair Burt","2019-03-14T16:53:33.737Z","http://data.parliament.uk/resources/1083683/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the £4.5 million of arms exports to Saudi Arabia authorised between July and September last year were intended for use in the war in Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229688"
