"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1024218","Foreign and Commonwealth Office","false","2018-12-21","<p>We are aware of reports that allege that a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We will continue to review available evidence on this issue, including the preliminary findings of the Independent Tribunal Into Forced Organ Harvesting.</p>","Lord Ahmad of Wimbledon","2018-12-21T13:48:36.657Z","http://data.parliament.uk/resources/1024218/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preliminary findings of the Independent Tribunal Into Forced Organ Harvesting from Prisoners Of Conscience in China on allegations of forced organ harvesting from prisoners in China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12218"
"http://data.parliament.uk/resources/1024222","Foreign and Commonwealth Office","false","2018-12-21","<p>The previous system used for Chevening applications did not request information which would be relevant to identifying specific minority groups. Therefore, neither the Foreign and Commonwealth Office nor the Chevening Secretariat is currently able to undertake such analysis. The Chevening Secretariat has recently moved to a new online application system. This would allow for analysis in the future, including of minority groups, if relevant information is submitted by applicants.​</p>","Lord Ahmad of Wimbledon","2018-12-21T13:47:53.153Z","http://data.parliament.uk/resources/1024222/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Pakistan: Chevening Scholarships Programme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 December (HL11765), whether they intend to ask the Chevening Secretariat to make an analysis of the number of members of Pakistani minorities who have been awarded Chevening Scholarships in each of the last five years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12221"
"http://data.parliament.uk/resources/1024268","Foreign and Commonwealth Office","false","2018-12-24","<p>We are aware that Hakeem Al-Araibi is currently in detention in Thailand. This is a matter for the Governments of Thailand, Bahrain and Australia.</p><p>​</p>","Lord Ahmad of Wimbledon","2018-12-24T11:01:32.243Z","http://data.parliament.uk/resources/1024268/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Hakeem al-Araibi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Thailand about the detention of Bahraini refugee Hakeem al-Araibi and its plans to extradite him to Bahrain despite reports of him having been tortured in that country for his involvement in political protests.","false","Biography information for Lord Scriven","Lord Scriven","HL12262"
"http://data.parliament.uk/resources/1024276","Foreign and Commonwealth Office","false","2018-12-21","<p>​We have not made any assessment of this issue.</p>","Lord Ahmad of Wimbledon","2018-12-21T13:54:22.767Z","http://data.parliament.uk/resources/1024276/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ruling by the Israeli High Court of Justice on 26 November to classify methods used by Israeli intelligence officers against a Palestinian prisoner as enhanced interrogation rather than torture.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12269"
"http://data.parliament.uk/resources/1024278","Foreign and Commonwealth Office","false","2018-12-21","<p>​While we have not raised this specific issue with the Israeli authorities, we have made clear to the Israeli authorities our concerns about the humanitarian and environmental impact of the damage to water sources and the destruction of Palestinian agricultural land that has been caused by settlement-related activity. We condemn the destruction of Palestinian property and have called on the Israeli authorities to cease such activity.</p>","Lord Ahmad of Wimbledon","2018-12-21T13:46:53.033Z","http://data.parliament.uk/resources/1024278/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","West Bank: Sewage","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the contamination of schools and communities in the West Bank with sewage, reportedly dumped by Israeli settlers.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12271"
"http://data.parliament.uk/resources/1024280","Foreign and Commonwealth Office","false","2018-12-21","<p>We regularly make clear our serious concerns about the situation in East Jerusalem to the Israeli authorities, both bilaterally and in co-operation with EU partners. We supported an EU statement on 24 November raising concerns over recent developments which could lead to the eviction of Palestinians from Silwan. Officials from our Consulate-General in Jerusalem and Embassy in Tel Aviv routinely meet Palestinians at risk of eviction from their homes, most recently visiting families in the East Jerusalem neighbourhoods of Sheikh Jarrah and Batn al-Hawa on 13 December.</p>","Lord Ahmad of Wimbledon","2018-12-21T13:46:22.077Z","http://data.parliament.uk/resources/1024280/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about plans to evict residents of the villages of Silwan and Batn al-Hawa in East Jerusalem following the decision by the Israeli High Court of Justice to refuse those residents’ petition and instead refer that petition to the Jerusalem Magistrates Court.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12272"
"http://data.parliament.uk/resources/1024281","Foreign and Commonwealth Office","false","2018-12-28","<p>Since the EU Referendum our Overseas Posts in the 27 EU Member States have been engaging regularly with UK Nationals living in those countries on a range of issues from the UK's EU Exit, including around residency. In many Member States, our Posts have already involved host governments and others have plans to do so in the coming months. Engagement with UK Nationals, and host governments will continue regularly in the run up to the UK's EU Exit, ensuring UK Nationals have the most up to date information on residency rights and other issues.</p>","Lord Ahmad of Wimbledon","2018-12-28T13:14:30.277Z","http://data.parliament.uk/resources/1024281/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government whether they will encourage UK ambassadors to the 27 EU member states to request a meeting between a delegation of UK citizens resident in those countries and the respective governments of those countries to express their concerns and discuss future plans for their residency arrangements after Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12273"
"http://data.parliament.uk/resources/1023647","Foreign and Commonwealth Office","false","2018-12-21","<p>​We are concerned by the tensions between Kosovo and Serbia and are urging both countries to avoid any escalation and re-commit to the EU-facilitated Dialogue. Normalising relations between Serbia and Kosovo is crucial for the security, stability and prosperity of both countries and the wider region. We support the EU-facilitated Dialogue between Serbia and Kosovo with a view to a comprehensive and sustainable solution that enjoys popular support in both countries.</p><p>We continue to support all countries committed to the EU accession process in meeting the necessary requirements.</p>","Lord Ahmad of Wimbledon","2018-12-21T13:50:24.65Z","http://data.parliament.uk/resources/1023647/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-11","Kosovo: Serbia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of diplomatic tensions between Kosovo and Serbia; and whether they would support a membership application from Kosovo to join the EU.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12201"
"http://data.parliament.uk/resources/1022847","Foreign and Commonwealth Office","false","2018-12-20","<p>Our Ambassador to Burma met Zau Jat, Nang Pu and Lum Zawng during his more recent visit to Kachin in early December 2018. They had organised public demonstrations in Myitkyina under the banner of the 'Kachin Youth Movement' and held a press conference calling for an end to the conflict and escape routes for civilians. Following their 7 December conviction on the charge of defamation of the Burmese military, the Minister for Asia and the Pacific and our Embassy in Burma issued statements expressing deep concern and disappointment, and urging the Burmese authorities to protect freedom of speech in line with international norms.</p>","Lord Ahmad of Wimbledon","2018-12-20T14:11:24.737Z","http://data.parliament.uk/resources/1022847/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the imprisonment of three Kachin activists in Burma for six months for peaceful protest and calling for humanitarian assistance for civilians trapped in the conflict in northern Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12124"
"http://data.parliament.uk/resources/1022849","Foreign and Commonwealth Office","false","2018-12-20","<p>​Protection for freedom of religion or belief and of conscience in Cuba is covered under Article 55 of the Cuban constitution. The current draft of the new constitution addresses freedom of religion in Articles 15 and 62 and freedom of conscience is now covered by Article 59. In spite of constitutional protections, we remain concerned about religious freedom given that religious expression is closely regulated and violations against freedom of religion or belief still occur in Cuba. We hope more will be done to ensure these rights are protected. The UK will continue to monitor human rights in Cuba and address concerns through bilateral engagement with Cuba and multilateral human rights fora.</p>","Lord Ahmad of Wimbledon","2018-12-20T14:12:07.847Z","http://data.parliament.uk/resources/1022849/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Cuba: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the sufficiency of protections for freedom of religion or belief in Cuba, and (2) the proposal to remove the right to freedom of conscience from Cuba's constitution; and whether they intend to raise such issues with the government of Cuba.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12125"
