"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582547","Home Office","false","2016-09-22","<p>Kingfisher Unit at Yarl’s Wood is managed by Serco, the service provider, in accordance with Rules 40 (removal from association) and 42 (temporary confinement) of the Detention Centre Rules 2001. Detainees may only be separated from others for reasons of safety, either their own or for others, for security reasons or when an individual is being refractory or violent. There is no provision in the Rules for separation to be used as punishment.</p><p>Provisional management information from Serco shows that no detainees were re-located to Kingfisher Unit on either 10 or 11 September. There is no record of any complaints having been made by detainees alleging that they have been threatened with placement on Kingfisher Unit in connection with the demonstration on 10 September.</p><p>Detainee Custody Officers must not threaten detainees in order to manage their behaviour but may advise detainees that they may be separated if their behaviour is judged to risk compromising the safety and security of the centre, themselves or others.</p>","Scarborough and Whitby","Mr Robert Goodwill","46157","2016-09-22T16:13:40.03Z","http://data.parliament.uk/resources/582547/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many detainees were threatened with the Kingfisher Isolation Unit as a result of peaceful protest activities in conjunction with the demonstration outside Yarl's Wood Immigration Removal Centre on 10 September 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46156"
"http://data.parliament.uk/resources/582548","Home Office","false","2016-09-22","<p>Kingfisher Unit at Yarl’s Wood is managed by Serco, the service provider, in accordance with Rules 40 (removal from association) and 42 (temporary confinement) of the Detention Centre Rules 2001. Detainees may only be separated from others for reasons of safety, either their own or for others, for security reasons or when an individual is being refractory or violent. There is no provision in the Rules for separation to be used as punishment.</p><p>Provisional management information from Serco shows that no detainees were re-located to Kingfisher Unit on either 10 or 11 September. There is no record of any complaints having been made by detainees alleging that they have been threatened with placement on Kingfisher Unit in connection with the demonstration on 10 September.</p><p>Detainee Custody Officers must not threaten detainees in order to manage their behaviour but may advise detainees that they may be separated if their behaviour is judged to risk compromising the safety and security of the centre, themselves or others.</p>","Scarborough and Whitby","Mr Robert Goodwill","46156","2016-09-22T16:13:40.09Z","http://data.parliament.uk/resources/582548/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many Yarl's Wood Immigration Removal Centre detainees were held in the Kingfisher Isolation Unit on the weekend of 10 September 2016.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46157"
"http://data.parliament.uk/resources/582550","Home Office","false","2016-09-22","<p>Officials from the UK Government’s Resettlement Programme are in regular dialogue with the devolved administrations in relation to the delivery of the Syrian Vulnerable Person’s Resettlement scheme.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-22T16:03:40.06Z","http://data.parliament.uk/resources/582550/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the devolved administrations on the implementation of the Syrian Vulnerable Persons Resettlement scheme.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","46189"
"http://data.parliament.uk/resources/582555","Home Office","false","2016-09-22","<p>The Department does not hold the data in the form requested.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-22T15:27:04.163Z","http://data.parliament.uk/resources/582555/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Yarl's Wood Immigration Removal Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how many women detained in Yarl's Wood Immigration Removal Centre have children who are British citizens.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","46133"
"http://data.parliament.uk/resources/582567","Home Office","false","2016-09-22","<p>The information requested on average processing time for cases handled by Complex Casework is not held centrally and could only be obtained at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-22T16:05:50.49Z","http://data.parliament.uk/resources/582567/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the average processing time is for cases handled by the Complex Casework Directorate.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46203"
"http://data.parliament.uk/resources/582058","Home Office","false","2016-09-22","<p>Decisions on uniform requirements for different roles within their force are for Chief Constables and Police and Crime Commissioners (PCCs).</p><p>The police remain operationally independent and it is for Chief Constables and PCCs locally to decide how to best equip their staff.</p>","Great Yarmouth","Brandon Lewis",,"2016-09-22T16:00:14.807Z","http://data.parliament.uk/resources/582058/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-12","Police: Uniforms","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on the self-esteem of female police officers of having to wear a uniform.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45996"
"http://data.parliament.uk/resources/582059","Home Office","false","2016-09-22","<p>Chief Constables and Police and Crime Commissioners (PCCs) are best placed to decide the uniform requirements for different roles within their force.</p><p>The police remain operationally independent and it is for local leadership to ensure that officers can perform their duties effectively whilst taking officer safety, appropriate risk assessments and effective engagement with the public into consideration.</p>","Great Yarmouth","Brandon Lewis","46013","2016-09-22T15:39:28.98Z","http://data.parliament.uk/resources/582059/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-12","Police: Uniforms","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to allow police officers to cover their faces for religious purposes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46012"
"http://data.parliament.uk/resources/582060","Home Office","false","2016-09-22","<p>Chief Constables and Police and Crime Commissioners (PCCs) are best placed to decide the uniform requirements for different roles within their force.</p><p>The police remain operationally independent and it is for local leadership to ensure that officers can perform their duties effectively whilst taking officer safety, appropriate risk assessments and effective engagement with the public into consideration.</p>","Great Yarmouth","Brandon Lewis","46012","2016-09-22T15:39:28.917Z","http://data.parliament.uk/resources/582060/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-09-12","Police: Uniforms","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has the ability to overrule chief constables on decisions about uniform policy.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","46013"
"http://data.parliament.uk/resources/578712","Home Office","false","2016-09-22","<p>Operation Nexus involves joint working between Immigration Enforcement and police forces.</p><p>All cases that have been identified from this partnership would have come into contact with the police and subsequently brought to our attention. Our records system however is only designed to record immigration related data and therefore any data regarding criminal records is not aggregated in national reporting systems.</p><p>This means the question could only be answered through a disproportionately expensive manual case search to collate the data.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-22T15:57:05.2Z","http://data.parliament.uk/resources/578712/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-08","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people without criminal records have been deported under Operation Nexus.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","45630"
"http://data.parliament.uk/resources/577436","Home Office","false","2016-09-22","<p>The UK Government welcomes the Nusa Dua statement and considers the approach being taken by Australia, Indonesia and their regional partners to be a positive one.</p><p>The UK was a founding member of the Financial Action Task Force (FATF) which sets the global standards to combat money laundering and terrorist financing. The UK continues to cooperate closely with our international partners to ensure that the FATF standards are implemented effectively and engages bilaterally and in other fora with partners on operational issues.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-09-22T15:23:47.21Z","http://data.parliament.uk/resources/577436/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-09-07","Terrorism: Australia and Indonesia","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential effectiveness of the regional approach adopted by Australia and Indonesia on tackling terrorist financing announced in August 2016.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","45378"
