"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667470","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","3 ; 4","2023-11-15T12:30:37.73Z","http://data.parliament.uk/resources/1667470/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with his officials on the potential merits of introducing bespoke phase out dates for powered light vehicles following the extension of phase out for vans and cars announced on 20 September 2023.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","2"
"http://data.parliament.uk/resources/1667471","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","2 ; 4","2023-11-15T12:30:37.793Z","http://data.parliament.uk/resources/1667471/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of granting a longer transition period for (a) manufacturers and (b) consumers to adapt to the phase out of new non zero emission L-category vehicles.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","3"
"http://data.parliament.uk/resources/1667472","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","2 ; 3","2023-11-15T12:30:37.84Z","http://data.parliament.uk/resources/1667472/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Motorcycles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Government's proposed phase out dates for new non zero emission mopeds and motorcycles on the level of (a) attractiveness for investment of the UK's L-category market and (b) consumer choice within that market.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","4"
"http://data.parliament.uk/resources/1667473","Department for Transport","false","2023-11-15","<p>The Minister for Roads and Local Transport intends to engage with the Motorcycle Industry Association on its proposals, in the near future, to consider how they align with existing work and plans on Compulsory Basic Training and licence reform.</p>","Hexham","Guy Opperman",,"2023-11-15T16:19:20.647Z","http://data.parliament.uk/resources/1667473/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Motorcycles: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of proposals relating to reform of Compulsory Basic Training published by the Motorcycle Industry Association in its document entitled A Licence to Net Zero on (a) road safety, (b) quality of rider training and (c) the skill levels of riders.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","5"
"http://data.parliament.uk/resources/1667045","Department for Transport","false","2023-10-26","<p>The Department published its response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. This set out legislative and non-legislative measures Government will take forward for air passenger rights. This included removing the compensation cap for damaged wheelchairs on domestic UK flights, giving the CAA additional enforcement powers and improving complaint handling.</p><p> </p><p>Legislative reforms will be taken forward when parliamentary time allows, and in the meantime, we intend to work with industry and stakeholders to continue to drive improvements for aviation consumers.</p>",,"Baroness Vere of Norbiton",,"2023-10-26T10:38:06.643Z","http://data.parliament.uk/resources/1667045/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Aviation: Reform","2","House of Lords","To ask His Majesty's Government, further to the Reforming aviation consumer policy: protecting air passenger rights consultation, which ran from 31 January to 27 March 2022, what is their timetable for taking forward those reforms.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL10818"
"http://data.parliament.uk/resources/1667046","Department for Transport","false","2023-10-26","<p>The Department is committed to introducing legislation to enable the setting of national standards in taxi and private hire vehicle licensing, which will include disability awareness training for drivers, when Parliamentary time allows.</p>",,"Baroness Vere of Norbiton",,"2023-10-26T10:41:20.62Z","http://data.parliament.uk/resources/1667046/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Taxis: Disability","2","House of Lords","To ask His Majesty's Government what is their timetable for introducing legislation on disability awareness training for taxi and Private Hire Vehicle drivers.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL10819"
"http://data.parliament.uk/resources/1667047","Department for Transport","false","2023-10-26","<p>Together with industry, we want to improve and modernise the passenger experience by moving staff out from ticket offices to provide more help and advice in customer focused roles. No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future. The Passenger Bodies are currently considering the proposals.</p><p> </p><p>Safety and accessibility remain a top priority. The Passenger Assist service will continue to help disabled passengers, and those with additional needs, to use the rail network with confidence and in safety. Since April 2022, passengers have been able to pre-book their assistance up to two hours in advance of their journey, at any time of the day.</p>",,"Baroness Vere of Norbiton",,"2023-10-26T10:39:37.303Z","http://data.parliament.uk/resources/1667047/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-25","Railways: Disability","2","House of Lords","To ask His Majesty's Government whether their plans to make using the Passenger Assistance service easier for disabled people are compatible with plans for closing booking offices at rail stations.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL10820"
"http://data.parliament.uk/resources/1666826","Department for Transport","false","2023-10-26","<p>The Department’s road safety statistics cover personal injury collisions reported by police which occur on the public highway.</p><p>The number of such collisions in Great Britain which involved an agricultural vehicle in each of the last 5 years are shown in the table.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of collisions</strong></p></td></tr><tr><td><p>2018</p></td><td><p>482</p></td></tr><tr><td><p>2019</p></td><td><p>420</p></td></tr><tr><td><p>2020</p></td><td><p>433</p></td></tr><tr><td><p>2021</p></td><td><p>414</p></td></tr><tr><td><p>2022</p></td><td><p>401</p></td></tr></tbody></table>","North West Durham","Mr Richard Holden",,"2023-10-26T10:06:28.567Z","http://data.parliament.uk/resources/1666826/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-24","Motor Vehicles: Farms","1","House of Commons","To ask the Secretary of State for Transport, how many farm vehicle accidents there have been in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204019"
"http://data.parliament.uk/resources/1666827","Department for Transport","false","2023-10-26","<p>The recent introduction of the world-leading zero emission vehicle mandate will support future supply of zero emission vehicles, by setting a minimum percentage of manufacturer’s new car and van sales to be zero emission each year from 2024.</p><p> </p><p>To facilitate the transition to zero emission vehicles, the Government is also working with industry to increase the number of electric vehicle (EV) chargepoints. The Government’s Electric Vehicle Infrastructure Strategy sets out the steps being taken to support the deployment of these chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-26T07:22:16.513Z","http://data.parliament.uk/resources/1666827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Cars: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204020"
"http://data.parliament.uk/resources/1666830","Department for Transport","false","2023-10-26","<p>The Department for Transport does not hold data on transit cruise passengers, so we are unable to provide data on the number of cruise ship passengers who visited UK ports and surrounding areas as part of their itinerary in the last 12 months or an assessment of the contribution of these visits to the economy.</p><p> </p><p>The Department for Transport does publish cruise passengers who start or finish their cruise journey at a UK port, which includes all passengers on domestic and international cruise journeys.</p><p> </p><p> </p><p>The data published by the Department for Transport on cruise passenger numbers can be found at the following link in table SPAS0101 for international cruise passenger numbers and SPAS0201 for domestic cruise passenger numbers. <a href="https://www.gov.uk/government/statistical-data-sets/sea-passenger-statistics-spas" target="_blank">Sea passenger statistics: data tables (SPAS) - GOV.UK (www.gov.uk)</a>.</p>","North West Durham","Mr Richard Holden",,"2023-10-26T10:08:14.913Z","http://data.parliament.uk/resources/1666830/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-24","Passenger Ships","1","House of Commons","To ask the Secretary of State for Transport, how many cruise ship passengers visited (a) UK ports and (b) surrounding areas as part of their itinerary in the last 12 months; and if he will make an assessment of the contribution of these visits to the economy.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","204052"
