"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719971","Department of Health and Social Care","false","2024-05-24","<p>The Government is not consulting on the longstanding policy of single-sex hospital accommodation, as part of the NHS Constitution consultation. We are consulting on an update to the existing pledge on sleeping accommodation in hospitals, to reflect the legal position on the provision of same-sex services on which transgender patients can be offered separate accommodation, as a proportionate means to a legitimate aim. We are consulting on this in recognition of the concerns that patients may have about sharing hospital accommodation with patients of the opposite sex.</p>","Lord Markham","2024-05-24T13:39:55.653Z","http://data.parliament.uk/resources/1719971/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","Hospital Wards: Gender","2","House of Lords","To ask His Majesty's Government why they intend to consult on their longstanding commitment regarding single-sex hospital accommodation in their NHS Constitution 10-year review.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4849"
"http://data.parliament.uk/resources/1719887","Department for Transport","false","2024-05-24","<p>We note with interest the reports in the media about the application from Virgin Trains, and welcome open access applications where they provide improved connectivity and choice for passengers and do not disproportionately impact taxpayers. Access to the rail network, however, is ultimately a decision for the Office of Rail and Road in its role as independent regulator for the rail industry. The Department therefore awaits further engagement from the ORR and Network Rail on Virgin’s proposals and will provide its views as part of the relevant industry consultation, as is standard process for all open access applications.</p>","Lord Davies of Gower","2024-05-24T09:12:16.77Z","http://data.parliament.uk/resources/1719887/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-21","West Coast Main Line","2","House of Lords","To ask His Majesty's Government what consideration they have given to expediting the application by Virgin Trains to run a service on the West Coast Main Line; and when they intend to announce their decision.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4810"
"http://data.parliament.uk/resources/1719888","Department for Transport","false","2024-05-24","<p>Network Rail are responsible for the scheduling of renewals and maintenance works and how to prioritise this funding across the region over the Control Period. Network Rail will need Listed Building Consent to carry out the works and will prepare a phased strategy which aligns the roof replacement with track renewals in order to minimise the customer impact.</p>","Lord Davies of Gower","2024-05-24T08:39:28.447Z","http://data.parliament.uk/resources/1719888/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-21","Crewe Station","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 16 May (HL4323), why it will take until 2029 to replace the roof at Crewe Station.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4811"
"http://data.parliament.uk/resources/1719124","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy","2024-05-24T13:28:11.423Z","http://data.parliament.uk/resources/1719124/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-17","Prison Accommodation: USA","2","House of Lords","To ask His Majesty's Government what consideration they have given to purchasing prison space in US Federal or State prisons to house UK prisoners to free up prison space.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4762"
"http://data.parliament.uk/resources/1719125","Department for Transport","false","2024-05-24","<p>Network Rail has identified that it has an incomplete record of pathway assets, that is why it is undertaking a national project to address this.</p><p> </p><p>The pathway south of Crewe Station has an anticipated cost of c.£600k.</p>","Lord Davies of Gower","2024-05-24T09:11:47.34Z","http://data.parliament.uk/resources/1719125/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-17","Network Rail: Roads","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 16 May (HL4380), for what reason they do not have an inventory of pathways and roads that Network Rail have constructed next to railway lines; and what is the cost of the pathway being constructed south of Crewe Station.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4763"
"http://data.parliament.uk/resources/1717006","Department for Transport","false","2024-05-22","<p>E-bikes that do not comply with the Electrically Pedal Assisted Cycles regulations, which includes a requirement for power assist to cut off at 15.5 miles per hour, are classed as mechanically propelled vehicles. As such, someone causing death by recklessly riding one would already be subject to a charge of death by dangerous driving.</p>","Lord Davies of Gower","2024-05-22T11:14:03.443Z","http://data.parliament.uk/resources/1717006/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-09","Electric Bicycles: Accidents","2","House of Lords","To ask His Majesty's Government whether they plan to introduce legislation so that cyclists can be charged for causing death by dangerous or reckless riding if they cause a death while riding an e-bike which has exceeded 15.5 miles per hour.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4501"
"http://data.parliament.uk/resources/1716637","Home Office","false","2024-05-22","<p>Decisions on e-bike seizure is an operational matter for Chief Officers who will decide how to deploy available resources, taking into account any specific local problems and demands.</p><p>The Government will continue to support the police to ensure they have the tools needed to enforce road traffic legislation, including those relating to offences involving e-scooters.</p>","Lord Sharpe of Epsom","2024-05-22T16:27:46.35Z","http://data.parliament.uk/resources/1716637/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-08","Electric Bicycles and Electric Scooters: Confiscation Orders","2","House of Lords","To ask His Majesty's Government, following reports that the City of London Police have seized 140 illegal e-bikes and e-scooters, whether they plan to direct or encourage all police forces to confiscate e-bikes which have been configured to exceed the 15.5 miles per hour limit.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4442"
"http://data.parliament.uk/resources/1716638","Department for Transport","false","2024-05-22","<p>It is potentially possible to convert the vast majority of pedal cycles into e-bikes capable of exceeding 15.5mile per hour.</p><p> </p><p>Batteries can be used for a wide range of purposes and it would not be practically possible to differentiate those used in e-bikes from those used for other uses.</p><p> </p>","Lord Davies of Gower","2024-05-22T11:52:15.643Z","http://data.parliament.uk/resources/1716638/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-08","Electric Bicycles: Sales","2","House of Lords","To ask His Majesty's Government whether they plan to ban the sale of e-bikes which are capable of being converted to speeds exceeding 15.5 miles per hour, and the associated batteries.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4443"
"http://data.parliament.uk/resources/1715930","Department for Transport","false","2024-05-16","<p>Network Rail does not have a complete inventory of constructed pathways on its infrastructure. Network Rail is looking to tender a piece of work to use satellite imagery to identify the constructed pathways adjacent to the running railway.</p>","Lord Davies of Gower","2024-05-16T15:42:49.17Z","http://data.parliament.uk/resources/1715930/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Network Rail: Roads","2","House of Lords","To ask His Majesty's Government for each of the past five years, how much money has been spent by Network Rail on footpaths and roads next to railway lines for use by rail staff and workers, and how many miles have been completed.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4380"
"http://data.parliament.uk/resources/1715931","Department for Transport","false","2024-05-16","<p>The Government appreciates how frustrating the issue of the difference in platform-to-train gap can be for passengers with disabilities and we remain committed to ensuring that all passengers have the same opportunities to travel on the rail network.</p><p>Gaps can vary at stations across the network, due to both the design of the station and the platforms at the time of construction, sometimes more than a hundred years ago. It also has to vary according to the type of services which use the line, for example, high-speed, commuter and freight trains.</p><p>The rail industry takes several approaches to improving the stepping distance between platform and train, for example the Department for Transport has funded a number of raised sections of platforms across the country to provide level boarding on to trains e.g. Harrington, Whaley Bridge and Ty Croes. However, these may not be suitable for all locations.</p><p>There are also 378 carriages forming 58 trains currently in service with Greater Anglia that have lower floor sections with in-built ramps. Under delivery are a further 133 carriages forming 35 trains for Transport for Wales and 208 carriages forming 54 trains for Merseyrail, all of which have in-built ramps.</p>","Lord Davies of Gower","2024-05-16T15:41:47.38Z","http://data.parliament.uk/resources/1715931/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-07","Railway Stations: Access","2","House of Lords","To ask His Majesty's Government what plans if any they have to provide level access on to trains by (1) lowering the track bed, (2) raising platforms, or (3) purchasing trains with a lower central section between the wheel bogies; and if not, why none of these options is acceptable.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4381"
