"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/904232","Foreign and Commonwealth Office","false","2018-05-29","<p>We are extremely concerned by the scale of the violence in the Occupied Palestinian Territories, in particular Gaza. Whilst Israel has the right to defend its borders, the use of live fire is deeply troubling, and has led to significant loss of life. The Foreign Secretary discussed the use of live ammunition against protestors in Gaza with Israeli Prime Minister Netanyahu on 16 May. The Minister for the Middle East and North Africa also raised this issue with his Israeli counterpart on 13 May and with the Israeli Ambassador to the UK on 17 May. As the Minister said in his statement of 14 May, we continue to implore Israel to show greater restraint in its use of live fire.</p>","Lord Ahmad of Wimbledon",,"2018-05-29T15:40:23.847Z","http://data.parliament.uk/resources/904232/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the civilian killings in Gaza following the recent protests over the move of the United States embassy to Jerusalem.","false","Biography information for Lord Ahmed","Lord Ahmed","HL7812"
"http://data.parliament.uk/resources/904233","Foreign and Commonwealth Office","false","2018-05-30","<p>The UK is firmly committed to the promotion and protection of human rights and compliance with international law in Israel and the Occupied Palestinian Territories. We are extremely concerned by the scale of the violence in Gaza and the West Bank. The loss of life and the large number of Palestinians injured, including children, is tragic. Israel has the right to defend its borders. However the use of live fire is deeply troubling, and has led to significant loss of life. We urge Israel to show greater restraint. The Foreign Secretary discussed the use of live ammunition against protestors in Gaza with Israeli Prime Minister Netanyahu on 16 May. The Minister for the Middle East and North Africa also raised our concerns with his Israeli counterpart on 13 May and with the Israeli Ambassador to the UK on 17 May.</p>","Lord Ahmad of Wimbledon",,"2018-05-30T12:05:43.8Z","http://data.parliament.uk/resources/904233/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Israel: Human Rights","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about human rights abuses, including recent killings of civilians in Gaza.","false","Biography information for Lord Ahmed","Lord Ahmed","HL7813"
"http://data.parliament.uk/resources/904234","Department for Work and Pensions","false","2018-05-23","<p>The removal of the spare room subsidy (RSRS) policy has saved over £1.5 billion since its introduction in April 2013. Information on the number of households subject to a RSRS deduction and average deduction amounts is available via the DWP Stat Xplore website:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Deductions figures do not take into account any additional savings due to behavioural change before/after the policy has been introduced, for example moving to a smaller property to avoid a deduction.</p><p> </p><p>Information on extra units of accommodation made available due to the introduction of the policy is not currently available. However, the decline in the number of households subject to a deduction evident in the data on DWP Stat Xplore suggests that many people have been able to find alternative accommodation of a more suitable size.</p><p> </p><p>The DWP provided £54 million in Discretionary Housing Payments to local authorities in England and Wales in 2017/18 to provide support for vulnerable people affected by the Removal of the Spare Room Subsidy policy.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Notes</strong></p><p> </p><ol><li>Figures on Stat Xplore do not include claimants on Universal Credit (UC) with a removal of the spare room subsidy (RSRS) deduction, as this data is not currently available.</li></ol><p> </p><ol start="2"><li>The Office for Budget Responsibility (OBR) has been looking at the savings realised from the RSRS policy and may publish something in future.</li></ol>","Baroness Buscombe",,"2018-05-23T12:23:04.803Z","http://data.parliament.uk/resources/904234/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-05-14","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty's Government how much they have saved in housing benefit payments in each year since the introduction of the under occupancy charge as a result of the introduction of the charge; how many extra units of accommodation have been made available in each of those years as a result of that charge; and how many tenants have opted to continue occupying accommodation subject to the charge.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7814"
"http://data.parliament.uk/resources/904236","Department for Education","false","2018-05-29","<p>The department announced an additional £50 million of capital funding supporting the expansion of selective schools for 2018/19. It will not be possible to provide an accurate forecast of the number of additional places to be provided in 2018/19 until the successful applications have been announced. Based on the average per-place cost of previous expansions funded via the Condition Improvement Fund, £50 million could fund up to 4,000 places.</p><p>There is no set number of places reserved for pupils from disadvantaged backgrounds. Successful schools will, however, be required to prioritise the admission of children in receipt of the pupil premium, and looked after and previously looked after children.</p>","Lord Agnew of Oulton",,"2018-05-29T15:06:34.733Z","http://data.parliament.uk/resources/904236/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-05-14","Grammar Schools: Capital Investment","2","House of Lords","To ask Her Majesty's Government how many additional places the grammar school expansion fund will create; and what percentage of those will be reserved for pupils from disadvantaged backgrounds.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL7815"
"http://data.parliament.uk/resources/904237","Department for Transport","false","2018-05-22","<p>Great Western Railway (GWR) is developing proposals for both a trial service and a longer term strategy for reinstatement of regular train services between Okehampton and Exeter. The reopening of this route to regular train services was included in the list of potential schemes by the Secretary of State on 29 November 2017 in Connecting People: a Strategic Vision for Rail. GWR is bringing together relevant stakeholders, Network Rail maintenance expertise and specialist consultants to produce a review of the infrastructure condition and a costed maintenance programme. The date for the introduction of regular train services will therefore depend on the outcome of that work.</p>","Baroness Sugg",,"2018-05-22T11:26:20.513Z","http://data.parliament.uk/resources/904237/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-14","Railways: Devon","2","House of Lords","To ask Her Majesty's Government what progress they have made in developing the rail service between Okehampton and Exeter St Davids; and when regular train services are expected to start.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7816"
"http://data.parliament.uk/resources/904238","Department for Transport","false","2018-05-23","<p>The estimating methodology for the earthworks for C2 North Portal Chiltern Tunnels to Brackley section of the Phase One route and for the preferred Phase One aerial route at Wendover used by HS2 Ltd is the Civil Engineering Standard Method of Measurement (CESMM4).</p><p> </p><p>In calculating the cost of earthworks along the Phase One and Phase Two route, HS2 Ltd created parameter cost models for all major civil assets including earthworks. The parameter cost models allowed HS2 Ltd to produce a consistent approach to the production of bottom up estimates for each type of asset incorporating cost drivers specific to HS2 Ltd.</p><p> </p><p>These were then used by HS2 Ltd to provide detailed specific earthworks costs based upon specific quantities and cost drivers.</p>","Baroness Sugg","HL7818","2018-05-23T11:18:24.383Z","http://data.parliament.uk/resources/904238/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what cost estimating methodology was used by HS2 Ltd to calculate the total cost of earthworks for the C2 North Portal Chiltern Tunnels to Brackley section of the HS2 Phase One route and for the preferred HS2 Phase One aerial route at Wendover; and whether HS2 Ltd used the same cost estimating methodology to calculate the total cost of earthworks required on the HS2 Phase One and Phase Two routes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7817"
"http://data.parliament.uk/resources/904239","Department for Transport","false","2018-05-23","<p>The estimating methodology for the earthworks for C2 North Portal Chiltern Tunnels to Brackley section of the Phase One route and for the preferred Phase One aerial route at Wendover used by HS2 Ltd is the Civil Engineering Standard Method of Measurement (CESMM4).</p><p> </p><p>In calculating the cost of earthworks along the Phase One and Phase Two route, HS2 Ltd created parameter cost models for all major civil assets including earthworks. The parameter cost models allowed HS2 Ltd to produce a consistent approach to the production of bottom up estimates for each type of asset incorporating cost drivers specific to HS2 Ltd.</p><p> </p><p>These were then used by HS2 Ltd to provide detailed specific earthworks costs based upon specific quantities and cost drivers.</p>","Baroness Sugg","HL7817","2018-05-23T11:18:24.463Z","http://data.parliament.uk/resources/904239/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government whether HS2 Ltd used an average per kilometre cost estimating model to calculate the total cost of earthworks along the HS2 Phase One and Phase Two routes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7818"
"http://data.parliament.uk/resources/904240","Department for Transport","false","2018-05-23","<p>Assessment and assurance of the development of cost estimates by HS2 Ltd is provided by the Department’s independent Project Representative. This is in addition to assurance from the Major Projects Authority’s Project Assessment Review and the Major Project Review Group’s external reviews at regular intervals throughout the process.</p>","Baroness Sugg",,"2018-05-23T11:25:34.063Z","http://data.parliament.uk/resources/904240/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of HS2 Ltd’s cost estimating model used to calculate the total cost of earthworks required on the HS2 Phase One and Phase Two routes","false","Biography information for Lord Berkeley","Lord Berkeley","HL7819"
"http://data.parliament.uk/resources/904241","Department for Education","false","2018-05-29","<p>At the free speech summit on 3 May 2018 held by my hon. Friend, the Minister for Universities, Science, Research and Innovation, it was agreed that the report from the Freedom of Speech in Universities inquiry by the Joint Committee on Human Rights (JCHR) would be used as the foundation for a shared approach to free speech.</p><p> </p><p>The JCHR inquiry included evidence from a number of groups including those who had experienced disruption of events and student representatives with a range of experiences related to free speech.</p><p> </p><p>The new guidance will be drafted by the Equality and Human Rights Commission, who will work with a number of groups including the National Union of Students.</p>","Viscount Younger of Leckie",,"2018-05-29T13:23:12.583Z","http://data.parliament.uk/resources/904241/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-05-14","Academic Freedom","2","House of Lords","To ask Her Majesty's Government how they propose to include representatives of student victims of (1) inhibition of freedom of speech, and (2) disruption of meetings, in the preparation of new guidance to promote freedom of speech at universities.","false","Biography information for Baroness Deech","Baroness Deech","HL7820"
"http://data.parliament.uk/resources/904242","Foreign and Commonwealth Office","false","2018-05-30","<p>Freedom of religion or belief (FoRB) is protected under the Algerian Constitution, and we have raised with the Algerian authorities the importance of ensuring those protections are reflected in their law and processes. I discussed FoRB with the Algerian Minister for Religious Affairs in October 2017, as did our Ambassador in January this year.</p>","Lord Ahmad of Wimbledon",,"2018-05-30T12:07:01.27Z","http://data.parliament.uk/resources/904242/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Algeria: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Algeria to ensure that the National Commission for Non-Muslim Religious Groups functions efficiently and fairly, particularly to ensure that applications from churches are considered within the designated period.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL7821"
