"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819794","Women and Equalities","false","2018-01-24","<p>This Government is committed to creating a country that works for everyone, where success is based on merit, not privilege, and where everyone has the chance to go as far as their talents and hard work will take them. That is why the Government has in place a number of strategies to address social mobility and improve outcomes for those who experience disadvantage.</p><p>Section 1 of the Equality Act 2010 is the public sector duty regarding socio-economic inequalities, which has not been commenced. The Government has no plans to commence or enforce the duty because we believe that specific programmes designed to address social mobility problems in particular areas will be a more effective approach than blanket legislation of this type.</p>","Louth and Horncastle","Victoria Atkins",,"2018-01-24T11:27:10.877Z","http://data.parliament.uk/resources/819794/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-10","Local Government: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to enforce Section 1 of the Equality Act 2010 for Local Authorities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","121866"
"http://data.parliament.uk/resources/819811","Department for Business, Energy and Industrial Strategy","false","2018-01-17","<p>The Advisory, Conciliation and Arbitration Service (Acas) provides free and impartial information and advice to employers and employees on all aspects of workplace relations and employment law. Where Acas identifies a potential complaint in relation to National Minimum Wage (NMW), agency workers, working time, gangmasters and agricultural wages rights, it will forward calls to the relevant enforcement body.</p><p> </p><p>Additionally, the Government does work to support and promote use of this service, and increase workers’ awareness of their rights. For example, the Government is developing a targeted communications campaign to ensure workers are aware of their rights to the NMW. This will follow the £1.75 million campaign we ran over Spring 2017 to achieve the same ends.</p><p> </p><p>To increase accessibility, the Employment Agency Standards Inspectorate have also worked with the Romanian and Bulgarian Embassies to produce a leaflet in these respective languages, detailing what the minimum standards workers should expect from employment businesses and agencies are. The same leaflet is also available in English and provides contact numbers for agency workers to raise concerns or complaints. HMRC also carry out risk based enforcement using risk modelling and intelligence that they receive to enforce the NMW on behalf of workers who may not be aware of their rights, and are therefore less likely to complain.</p><p> </p><p> </p><p> </p><p> </p>","Burton","Andrew Griffiths",,"2018-01-17T13:21:25.683Z","http://data.parliament.uk/resources/819811/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Employment: Disadvantaged","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to ensure that people who live in socially deprived areas are aware of their employment rights.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121883"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/819836","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121909 ; 121910 ; 121911 ; 121913","2018-01-15T16:35:48.567Z","http://data.parliament.uk/resources/819836/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons the Supporting the asylum dispersal scheme invitation for funding published on 23 November 2017, issued jointly by his Department and the Home Office is not open to equivalent asylum dispersal local authorities in other regions and constituent parts of the UK; and if she will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121908"
"http://data.parliament.uk/resources/819837","Ministry of Housing, Communities and Local Government","false","2018-01-15","<p>The Government is providing funding of up to £2.5 million from the local services element of the Controlling Migration Fund (CMF) which is administered by the Ministry of Housing, Communities and Local Government (MHCLG).</p><p>The funding made available for this scheme comes from an existing MHCLG budget; it is not new funding. Therefore Barnett consequentials do not apply.</p><p>The Government has no plans or remit to extend the scheme to local authorities in the devolved nations, which have their own funding arrangements in this area including through the Immigration Enforcement part of the CMF.</p><p>Funding is available for 2018/19 and the Government intends to publish its plans for the national evaluation of the scheme in due course. We expect all participating local authorities to contribute to the evaluation exercise so that lessons can be learned to inform the new arrangements for asylum seeker support from 2019.</p>","South Derbyshire","Mrs Heather Wheeler","121908 ; 121910 ; 121911 ; 121913","2018-01-15T16:35:48.613Z","http://data.parliament.uk/resources/819837/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Asylum: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to extend the Supporting the asylum dispersal scheme, or an alternative scheme, to local authorities in (a) Northern Ireland, (b) Scotland and (c) Wales.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","121909"
"http://data.parliament.uk/resources/819934","Department for International Trade","false","2018-01-15","<p>There is no cost to the public purse. All additional costs are met in full by the respective commercial event organisers. Escort Officers respond to a call from their military chain of command to volunteer for the task. The number of military Escort Officers used to chaperone foreign delegations at UK sponsored defence exhibitions in each of the last five years is shown in the table below.</p><table><tbody><tr><td><p><strong>Exhibition</strong></p></td><td><p><strong>Year</strong></p></td><td><p><strong>Number of military Escort Officers</strong></p></td></tr><tr><td><p>Defence and Security Equipment International (DSEI)</p></td><td><p>2013</p></td><td><p>98</p></td></tr><tr><td><p>Farnborough International Airshow (FIA)</p></td><td><p>2014</p></td><td><p>59</p></td></tr><tr><td><p>Defence and Security Equipment International (DSEI)</p></td><td><p>2015</p></td><td><p>94</p></td></tr><tr><td><p>Farnborough International Airshow (FIA)</p></td><td><p>2016</p></td><td><p>54</p></td></tr><tr><td><p>Defence and Security Equipment International (DSEI)</p></td><td><p>2017</p></td><td><p>79</p></td></tr></tbody></table>","Beverley and Holderness","Graham Stuart",,"2018-01-15T17:51:56.33Z","http://data.parliament.uk/resources/819934/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-10","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what the cost to the public purse was of chaperoning foreign delegations in UK sponsored arms fairs; how many military escort officers chaperoned such delegations in each of the last five years; how such officers are selected; and which Department pays the cost.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","122006"
"http://data.parliament.uk/resources/819985","Home Office","false","2018-01-15","<p>The Withdrawal Agreement between the EU and the UK will protect the spouses and other family members of EU citizens, including Irish nationals, who have relied on their free movement rights in the UK at the time of the UK’s withdrawal from the EU, on 29 March 2019. Those spouses or family members who fall outside the scope of the Withdrawal Agreement will be subject to alternative immigration arrangements, which will depend on their circumstances.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-15T17:36:13.583Z","http://data.parliament.uk/resources/819985/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-10","Dual Nationality: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the UK leaving the EU on the right of dual nationals of the UK and Ireland to bring a spouse or other family members into the UK.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","122057"
"http://data.parliament.uk/resources/820014","HM Treasury","false","2018-01-19","<p>All revenue generated from speed cameras – through fixed penalty notices issued by local police forces or speeding fines issued by the courts are transferred into the Consolidated Fund, which is regarded as central Government’s current account. Fines are considered a tax-type revenue and Government departments and their agencies are legally obliged to surrender these receipts to the Treasury. Revenue surrendered to this account is usually transferred in bulk and not ring-fenced for any specific area of government spending but will be used towards general government expenditure. This includes Supply payments to government departments which are drawn from the Consolidated Fund in line with amounts voted by Parliament to finance their net expenditure. As a result, we are unable to provide the information you have requested.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-19T10:30:48.167Z","http://data.parliament.uk/resources/820014/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-10","Motorways: Speed Limits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money has been raised by average speed cameras, installed on a temporary basis because of roadworks on motorways in England during the last 12 months for which figures are available.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","122086"
"http://data.parliament.uk/resources/820735","Department for Business, Energy and Industrial Strategy","false","2018-01-18","<p>In coming to any decision on the role of tidal lagoons in the UK’s energy mix, the Government needs to consider how a programme of tidal lagoons would deliver against our priorities, as set out in the Clean Growth Strategy and the Industrial Strategy, of reducing emissions and protecting UK businesses and households from high energy costs.</p><p> </p><p>This will ensure that the response to the Hendry Review takes into account the best interests of the UK as a whole and represents value for money for the UK taxpayer and consumer.</p><p> </p><p>A Government response to the Hendry Review will be published in due course.</p>","Watford","Richard Harrington",,"2018-01-18T14:18:18.8Z","http://data.parliament.uk/resources/820735/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Stragety, when the Government plans to respond to the First Minister of Wales' request for a statement on the Swansea Bay Tidal Lagoon and the Hendry Report.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","122153"
"http://data.parliament.uk/resources/818993","HM Treasury","false","2018-01-15","<p>The Office for Budget Responsibility provide the Government with estimates for employment growth, but do not produce specific estimates for the 65+ population.</p><p> </p><p>According to their latest forecast, employment will grow by over 600,000 by 2022.</p><p> </p><p>The government recognises the need to support sectors to adapt to a changing and ageing workforce as a priority for the UK and has made a commitment to work with employers to promote the benefits of older workers and encourage industries to lead in adapting their workplaces to the requirements of an ageing workforce.</p>","South West Norfolk","Elizabeth Truss",,"2018-01-15T13:53:38.417Z","http://data.parliament.uk/resources/818993/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2018-01-09","Employment: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people aged 65 and over that will still be in employment in each year between 2018 and 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","121670"
