"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1256526","Department for Business, Energy and Industrial Strategy","false","2020-12-14","<p>We aim to make the UK the best place to start, grow and run a business. The Government provides a wide range of support and information for small businesses. The main source of information is the GOV.UK website, with support also available via the Business Support Helpline on FREEPHONE 0800 998 1098 and via the network of 38 local Growth Hubs in England.</p><p> </p><p>We also provide grant funding to Be the Business, a business-led independent charity. Be the Business is delivering executive leadership and management training, expert mentoring, place-based collaborative peer networks and free online advice and benchmarking tools, including around digitalisation, to help SMEs identify practical steps to transform their business.</p><p> </p><p>For those starting a new business or for businesses which have been trading for up to 24 months, the Start Up Loans Company provides loans of between £500 to £25,000 at a competitive rate of 6%. In addition to finance, every loan recipient is offered a dedicated mentoring service and access to a free expert business mentor for 12 months to help them with every aspect of setting up a business.</p><p> </p><p>There are 2,000 places available on the Small Business Leadership Programme which is being delivered by experts from university business schools and will teach participants how to maximise their business’s potential by improving productivity, organisation, and efficiency. There are also 6,000 places on the Peer Networks programme which is focused on helping business owners improve their problem-solving skills through a series of guided exercises.</p><p> </p><p>Further measures include the Young Innovators Programme, launched by Innovate UK and the Prince’s Trust to support young entrepreneurs with tailored mentoring and access to £5,000 funding. Innovate UK have also established the Women in Innovation awards, where 10 female inventors will be awarded with a cash boost of £50,000 each, as well as receive vital business support to help them develop and grow their business, including coaching and mentoring.</p>","Lord Callanan",,"2020-12-14T17:47:17.3Z","http://data.parliament.uk/resources/1256526/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-30","Business and Public Sector: Training","2","House of Lords","To ask Her Majesty's Government what plans they have to increase (1) support for mentoring services and (2) the number of businesses and public sector organisations participating in mentoring programs.","false","Biography information for Baroness Mone","Baroness Mone","HL10896"
"http://data.parliament.uk/resources/1249773","Department for Environment, Food and Rural Affairs","false","2020-11-23","<p>In 2019, the Government asked Henry Dimbleby to carry out an independent review of the entire food sector. Part One of that review was published in July 2020 with a chapter on health highlighting the link between obesity and Covid-19 mortality. Part Two of the independent review will be published in 2021 and will continue to address the challenges associated with supporting people to eat a healthy diet. The Government has committed to responding to the review and its recommendations in the form of a Food Strategy White Paper within six months of the release of the second and final report.</p>","Lord Gardiner of Kimble",,"2020-11-23T16:03:30.543Z","http://data.parliament.uk/resources/1249773/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-09","National Food Strategy Review","2","House of Lords","To ask Her Majesty's Government, further to reports of a link between COVID-19 mortality and obesity, what plans they have to accelerate work on the National Food Strategy.","false","Biography information for Baroness Mone","Baroness Mone","HL10086"
"http://data.parliament.uk/resources/1249774","Department of Health and Social Care","false","2021-01-07","<p>The Government and arm’s length bodies, including the Health and Safety Executive and Acas, work with a range of stakeholders to equip employers with the knowledge and confidence to support health in the workplace. This includes help to adapt workplaces and working practices and provide inclusive working environments.</p><p>In 2019, Public Health England and Business in the Community published online toolkits to help employers support staff mental and physical health. We continue to work with Business Leaders via the ‘Thriving at Work Leadership Council' to promote mental health resources available online. In ‘Health is Everyone’s Business’ we consulted on proposals to support employers to prevent health-related job loss, including by expanding access to occupational health services. We anticipate that a response will be available by the end of the year.</p>","Lord Bethell",,"2021-01-07T16:47:18.693Z","http://data.parliament.uk/resources/1249774/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-11-09","Occupational Health","2","House of Lords","To ask Her Majesty's Government what (1) discussions they have had with, and (2) guidance they have provided to, employers about ways to support employees to be healthier whilst they are at work.","false","Biography information for Baroness Mone","Baroness Mone","HL10087"
"http://data.parliament.uk/resources/1249840","Foreign, Commonwealth and Development Office","false","2020-11-13","<p>Prevention and treatment of malnutrition remains a priority for the UK as part of our commitment to end the preventable deaths of mothers, newborns and children. The FCDO remains committed to working closely with the Government of Japan to make sure the 2021 Tokyo Nutrition for Growth Summit generates meaningful action by governments, donors, businesses, the UN and civil society. We are looking carefully at options for a new UK commitment post-2020 and will provide an update on our plans in due course.</p>","Baroness Sugg",,"2020-11-13T13:42:00.373Z","http://data.parliament.uk/resources/1249840/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-09","Developing Countries: Nutrition","2","House of Lords","To ask Her Majesty's Government what plans they have to support global nutrition beyond the Nutrition for Growth Commitments.","false","Biography information for Baroness Mone","Baroness Mone","HL10088"
"http://data.parliament.uk/resources/1242810","Treasury","false","2020-10-28","<p>In response to the Alison Rose Review on Female Entrepreneurship, the government set its ambition to increase the number of female entrepreneurs by 600,000 by 2030. The government is working closely with industry to implement the recommendations of the Rose Review and will engage with further actions proposed by the Board.</p><p> </p><p>HM Treasury launched the Investing in Women Code in 2019 to promote greater transparency in UK funding allocation, and the Code now has over 60 signatories from a wide range of financial institutions. Other actions include the industry-led Council for Investing in Female Entrepreneurs who coordinate industry action to increase investments in female-led firms and the work of industry partners launching new investment vehicles to encourage UK based institutional and private investors to further support and invest in female entrepreneurs.</p>","Lord Agnew of Oulton",,"2020-10-28T11:40:00.367Z","http://data.parliament.uk/resources/1242810/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-13","New Businesses: Females","2","House of Lords","To ask Her Majesty's Government, further to the COVID-19 pandemic, what actions and changes the Rose Review Board intends to recommend (1) to support, and (2) to increase the number of, female entrepreneurs.","false","Biography information for Baroness Mone","Baroness Mone","HL9144"
"http://data.parliament.uk/resources/1242812","Women and Equalities","false","2020-11-11","<p>During the Coronavirus pandemic, the work of the Women’s Business Council, has been paused. This was to enable the Government to focus on managing the crisis. In light of these exceptional circumstances, there are no plans for an annual report from the Council in 2020.</p><p>As the Government now moves to introduce a raft of business recovery measures, I have been speaking to a wide range of individuals, including female entrepreneurs and the Chair of the Women’s Business Council. I have been keen to get their insight into, and their support on, how best to improve opportunities for women in the world of work, as well as how to stimulate increased female entrepreneurship right across the country. <br> <br>Unlocking women’s potential is a key priority following the impact of the Covid-19 crisis and I remain committed to helping more women to start and expand their own businesses.</p>","Baroness Berridge",,"2020-11-11T12:09:43.597Z","http://data.parliament.uk/resources/1242812/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2020-10-13","Women's Business Council","2","House of Lords","To ask Her Majesty's Government when an update report from the Women's Business Council will be published; and whether the work of the Council will address issues regarding female entrepreneurship in addition to its work on the gender pay gap.","false","Biography information for Baroness Mone","Baroness Mone","HL9145"
"http://data.parliament.uk/resources/1242813","Department for Work and Pensions","false","2020-10-19","<p>The International Day of Persons with Disabilities is observed annually on 3 December around the world. It aims to increase awareness of disability issues and to promote the rights and well-being of disabled people.</p><p>The Government supports these aims and will mark the day through various activities. We will provide more details in due course.</p>","Baroness Stedman-Scott",,"2020-10-19T16:22:04.633Z","http://data.parliament.uk/resources/1242813/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-10-13","International Day of Persons with Disabilities","2","House of Lords","To ask Her Majesty's Government what plans they have to mark the International Day of Persons with Disabilities.","false","Biography information for Baroness Mone","Baroness Mone","HL9146"
"http://data.parliament.uk/resources/1199435","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","HL5045 ; HL5046","2020-06-15T16:15:25.137Z","http://data.parliament.uk/resources/1199435/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with faith leaders about piloting the opening of places of worship in advance of step 3 of their plan to lift restrictions relating to the COVID-19 pandemic being in place.","false","Biography information for Baroness Mone","Baroness Mone","HL5044"
"http://data.parliament.uk/resources/1199436","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","HL5044 ; HL5046","2020-06-15T16:15:25.167Z","http://data.parliament.uk/resources/1199436/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with faith leaders about the provision of all services and events in places of worship once those places are reopened.","false","Biography information for Baroness Mone","Baroness Mone","HL5045"
"http://data.parliament.uk/resources/1199437","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>Following publication on 11 May of “Our Plan to Rebuild”, which outlined the steps we would be taking to ease the lockdown restrictions, the Government launched a Places of Worship Taskforce to look at how places of worship can reopen and operate safely.</p><p>The Secretary of State and I have held a series of meetings with the Taskforce as well as holding faith-specific roundtables to hear the views of our faith leaders on how our places of worship can reopen. This is to ensure that those who visit and those who work there are protected as far as possible. The Government is working with the Taskforce as we develop guidance for our faith communities on the safe reopening of our places of worship. This will include guidance on individual prayer, and services and ceremonies such as weddings. This will be published in due course.</p><p> </p>","Lord Greenhalgh","HL5044 ; HL5045","2020-06-15T16:15:25.2Z","http://data.parliament.uk/resources/1199437/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-02","Religious Buildings: Coronavirus","2","House of Lords","Her Majesty's Government further to the publication of Our plan to rebuild: The UK Government’s COVID-19 recovery strategy on 11 May, what discussions they have had with faith leaders about the number of people who will be permitted to gather in places of worship for services and events.","false","Biography information for Baroness Mone","Baroness Mone","HL5046"
