"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541747","Ministry of Defence","false","2022-11-22","<p>I refer the right hon. Member to the answers I gave to Questions 84903, 84904, and 84907.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1541747/answer","84903 - Afghanistan Refugees.docx ; 84904 - Afghanistan Refugees.docx ; 84907 - Afghanistan Refugees.docx","Afghanistan: Refugees ; Afghanistan: Refugees ; Afghanistan: Refugees","2022-11-22T17:41:47.703Z","http://data.parliament.uk/resources/1541747/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-14","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many months are required to have passed without correspondence from the Afghan Relocations and Assistance Policy (ARAP) scheme to an ARAP applicant for his Department to provide an update to (a) an Member and (b) an ARAP applicant on an individual case.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","86514"
"http://data.parliament.uk/resources/1541415","Ministry of Defence","false","2022-11-21","<p>All ARAP applications should be acknowledged at the point of submission. Applicant's may then be contacted to request additional information, before an eligibility decision is made. If found to be eligible, applicants will be asked for further information regarding their family members included in their application, for further required checks to be made. Unfortunately, it is not possible to advise the consistency with which these updates may occur, as the timeframes can vary considerably, due to numerous factors, including the level of complexity of the case.</p><p>Individual updates or responses outside of the above circumstances are not generally provided, in order to focus resource towards our main effort of identifying and relocating the estimated remaining 4,900 individuals eligible for ARAP (including dependents), using HMG employment records to target efforts.</p><p>That said, any enquiries received by the ARAP team will be provided with an automatic reply that should answer the vast majority of questions. All enquiries received are reviewed in order to identify where applicants are providing an update regarding their individual circumstances, including providing additional information, documentation or advising that they are at risk. In instances where a Member of Parliament has submitted an enquiry, this is forwarded on to the Ministerial Correspondence Unit to ensure an appropriate response is sent from the relevant Minister.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1541415/answer",,,"2022-11-21T13:59:18.613Z","http://data.parliament.uk/resources/1541415/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-11","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, under what circumstances his Department would provide an update to (a) a Member of Parliament and (b) an applicant to the Afghan Relocations and Assistance Policy on a live case under that policy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84903"
"http://data.parliament.uk/resources/1541416","Ministry of Defence","false","2022-11-21","<p>In line with Cabinet Office Guidance, the Ministry of Defence aims to respond within twenty working days for written enquiries from Members of Parliament, including those relating to the Afghan Relocations and Assistance Policy.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1541416/answer",,,"2022-11-21T11:58:56.387Z","http://data.parliament.uk/resources/1541416/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-11","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what his Department's target timeframe is to respond to written enquiries from Members of Parliament on (a) general queries and (b) specific cases on the Afghan Relocations and Assistance Policy.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84904"
"http://data.parliament.uk/resources/1541418","Ministry of Defence","false","2022-11-21","<p>Due to the way Afghan Relocations and Assistance Policy (ARAP) applications are processed, it is not possible to provide a response to the question asked. Rather than being processed in the order in which they were received, new applications are triaged to separate out those that are clearly ineligible and those more likely to be eligible; which are then allocated to separate casework teams. This change, alongside a new casework system and uplift in resourcing, is allowing the ARAP Team to issue more decisions on applications per month than are being received and make progress on clearing the backlog of cases.</p><p>That said, it is recognised that processing times within ARAP can vary considerably, dependent upon a number of factors including the complexity of the case, the need to conduct checks with other Government Departments, or the length of time it takes an applicant to respond to follow-up queries. However, having successfully relocated over 11,800 individuals under the ARAP scheme, the primary focus for the ARAP team is identifying and relocating the estimated remaining 4,600 eligible individuals (including dependents), using HMG employment records to target efforts.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1541418/answer",,,"2022-11-21T14:16:38.803Z","http://data.parliament.uk/resources/1541418/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-11","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what is the average month of submission of the Afghan Relocations and Assistance Policy applications that his Department began processing in November 2022.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84906"
"http://data.parliament.uk/resources/1541419","Ministry of Defence","false","2022-11-21","<p>All ARAP applications are reviewed on receipt and an immediate request for information is sent to each applicant to obtain more detail on their individual circumstances, including providing additional information, documentation or advising that they are at risk.</p><p>Individual updates are not generally provided in response to enquiries, in order to focus resource on our main effort of identifying and relocating the estimated remaining 4,600 individuals eligible for ARAP (including dependents), using HMG employment records to target efforts.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1541419/answer",,,"2022-11-21T14:13:40.303Z","http://data.parliament.uk/resources/1541419/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-11","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what his Department's target timeframe is to respond to written enquiries from applicants to the Afghan Relocations and Assistance Policy scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84907"
"http://data.parliament.uk/resources/1238185","Ministry of Defence","false","2020-10-01","<p>Our Defence Engagement programme with Sri Lanka is to encourage the development of a modern, accountable and human rights compliant military. Promoting adherence to international humanitarian law and human rights compliance is integral to our engagement. We constantly review our relationship with the Government of Sri Lanka and continuously monitor the context and viability of the approach, to ensure that UK assistance and engagement is in line with our values and is consistent with our domestic and international human rights obligations.</p><p>The UK Government will continue to work with international partners and press for truth, reconciliation, accountability and justice following the conflict in Sri Lanka, to ensure all communities can live peacefully.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1238185/answer",,,"2020-10-01T07:32:58.593Z","http://data.parliament.uk/resources/1238185/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-28","Sri Lanka: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will review his Department's defence engagement programme with Sri Lanka in light of reported human rights abuses in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96093"
"http://data.parliament.uk/resources/1238186","Ministry of Defence","false","2020-10-01","<p>As we seek to influence change, the UK's resident Defence Advisor's engagement with the Government of Sri Lanka forms an important contribution to our efforts to hasten the development of a modern, accountable and human rights compliant military. We carefully consider our engagement with individuals accused of human rights violations against the operational urgency and essential nature of the discussion. Recent engagement with key Sri Lankan officials has been to discuss urgent Covid-19 operational issues, including the safe return of British nationals to the UK and the welfare safeguarding of the remaining British nationals in Sri Lanka.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1238186/answer",,,"2020-10-01T07:33:36.79Z","http://data.parliament.uk/resources/1238186/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-28","Sri Lanka: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of withdrawing the UK's resident Defence Advisor from Sri Lanka in response to reported human rights abuses in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","96094"
"http://data.parliament.uk/resources/1143692","Ministry of Defence","false","2019-09-09","<p>Local government plays a vital role in preparing the country to be fully ready for Brexit on 31 October.</p><p>We have stepped up our preparedness significantly and speak regularly to councils and partners, including through the Local Government Brexit Delivery Board and a network of nine regional chief executives. The Ministry of Housing, Communities and Local Government leads this engagement.</p><p>Every council has designated a Brexit Lead Officer to work with central government to intensify their local preparations and, in total, we have made £77 million available to help local areas get ready for Brexit.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1143692/answer",,,"2019-09-09T15:03:50.547Z","http://data.parliament.uk/resources/1143692/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285326"
"http://data.parliament.uk/resources/1128890","Ministry of Defence","false","2019-06-10","<p>The Government and the nation continue to recognise and be thankful for all those who served in the Far East during the Second World War. We recognise the sacrifices made and the horrors to which our personnel were subjected.</p><p>The Ministry of Defence (MOD) is committed to ensuring that ex prisoners of war from the Far East Campaign remain in the public consciousness as much as those who served in other campaigns. The MOD, in conjunction with The Royal British Legion, will look to mark the 75th anniversary of 'Victory over Japan Day' on 15 August 2020 in an appropriate way.</p>","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1128890/answer",,,"2019-06-10T16:16:03.27Z","http://data.parliament.uk/resources/1128890/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-03","VJ Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what plans her Department has to commemorate far east prisoners of war on the anniversary of VJ day.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","259289"
"http://data.parliament.uk/resources/627291","Ministry of Defence","false","2016-11-08","<p>The requested information is provided below:</p><p> </p><p> </p><p><strong>Involuntary Redundancies September 2011 – June 2014, UK Regular Armed Forces Officers with 13-15 years of service</strong></p><table><tbody><tr><td><p>Royal Navy</p></td><td><p>10</p></td></tr><tr><td><p>Army</p></td><td><p>30</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>30</p></td></tr></tbody></table><p> </p><p>Notes: Figures for UK Regular Service Officers include Nursing Services, but exclude Full Time Reserve Service personnel, Gurkhas, mobilised Reservists, Military Provost Guard Service, Locally Engaged Personnel, Non Regular Permanent Staff, High Readiness Reserve and Expeditionary Forces Institute personnel. All figures are rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/627291/answer",,,"2016-11-08T16:06:23.65Z","http://data.parliament.uk/resources/627291/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-11-02","Armed Forces: Redundancy","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Army, (b) Royal Air Force and (c) Royal Navy officers who had served for more than 12 but fewer than 16 years were made compulsorily redundant during the four tranches of redundancies from September 2011 to June 2014.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","51540"
