"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445512","Department for Environment, Food and Rural Affairs","false","2016-01-25","<p>In April 2015, the Supreme Court ordered that the Government must submit new air quality plans for nitrogen dioxide to the European Commission by no later than 31 December last year, having held a public consultation on those plans for a minimum of 40 working days.</p><br /><p>The public consultation took place between 12 September and 6 November. Defra submitted new plans setting out how the UK Government intends to improve air quality and meet the requirements of the ambient air quality directive to the European Commission on 17 December last year, meeting the requirements of the order.</p>","Penrith and The Border","Rory Stewart",,"2016-01-25T15:44:49.407Z","http://data.parliament.uk/resources/445512/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department has taken to comply with the order of the Supreme Court in April 2015 on the need to tackle air pollution.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22876"
"http://data.parliament.uk/resources/445149","Department for Environment, Food and Rural Affairs","false","2016-01-20","<p>EU restrictions prohibiting the use of three neonicotinoids on some crops have been in place since 1 December 2013. Other uses of these neonicotinoids remain approved. The restrictions have been implemented in full in the UK and will remain in place unless and until the European Commission decides to change them. The Commission has mandated the European Food Safety Authority to carry out a scientific review of the effects of neonicotinoids on pollinators. The UK will participate in that process.</p>","Camborne and Redruth","George Eustice",,"2016-01-20T11:11:49.327Z","http://data.parliament.uk/resources/445149/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-15","Neonicotinoids: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU ban on neonicotinoids has been renewed; and if she will make a statement.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","22708"
"http://data.parliament.uk/resources/445151","Department for Environment, Food and Rural Affairs","false","2016-01-20","<p>Remedial work on flood defences on the north bank of the River Ribble, to the east of Miller Park, will take place in two phases.</p><br /><p>Preston City Council started the first phase of temporary repair work on 18 January 2016. The target date for completion is 22 January 2016.</p><br /><p>The Environment Agency recovery programme will prioritise repair works across Cumbria and Lancashire using a risk based approach. The level of protection offered by flood defence assets will be restored by autumn 2016. This programme will include the second phase of permanent repairs to the flood defences on the north bank of the River Ribble.</p><br /><p>The Environment Agency is not aware of any damage to flood defences east of Miller Park requiring remedial works.</p>","Penrith and The Border","Rory Stewart","22753","2016-01-20T17:01:01.797Z","http://data.parliament.uk/resources/445151/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-15","River Ribble","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to make funding available for remedial work on the flood defences on the north bank of the River Ribble, west of Miller Park; and when that remedial work is planned to take place.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","22752"
"http://data.parliament.uk/resources/445152","Department for Environment, Food and Rural Affairs","false","2016-01-20","<p>Remedial work on flood defences on the north bank of the River Ribble, to the east of Miller Park, will take place in two phases.</p><br /><p>Preston City Council started the first phase of temporary repair work on 18 January 2016. The target date for completion is 22 January 2016.</p><br /><p>The Environment Agency recovery programme will prioritise repair works across Cumbria and Lancashire using a risk based approach. The level of protection offered by flood defence assets will be restored by autumn 2016. This programme will include the second phase of permanent repairs to the flood defences on the north bank of the River Ribble.</p><br /><p>The Environment Agency is not aware of any damage to flood defences east of Miller Park requiring remedial works.</p>","Penrith and The Border","Rory Stewart","22752","2016-01-20T17:01:01.863Z","http://data.parliament.uk/resources/445152/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-15","River Ribble","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to make funding available for remedial work on the flood defences on the north bank of the River Ribble, east of Miller Park; and when that remedial work is planned to take place.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","22753"
"http://data.parliament.uk/resources/444971","Department for Environment, Food and Rural Affairs","false","2016-01-19","<p>Defra reviewed the implementation of the Habitats Directive in 2012. A progress report against the delivery of the 28 measures identified can be found below.</p><br /><p><a href="http://www.gov.uk/government/publications/progress-of-the-habitats-directive-implementation-review" target="_blank">www.gov.uk/government/publications/progress-of-the-habitats-directive-implementation-review</a></p><br /><p>We are continuing to work closely with Natural England and business and conservation organisations to further improve our implementation of the Directives. For example, Natural England is working with Woking Borough Council on a strategic plan for great crested newt conservation, which will protect and enhance newt populations whilst reducing burdens on housing developments.</p><br /><p>We are also engaging fully in the European Commission’s REFIT review of the nature directives. Our response to its consultation can be found at:</p><br /><p><a href="http://ec.europa.eu/environment/nature/legislation/fitness_check/index_en.htm" target="_blank">http://ec.europa.eu/environment/nature/legislation/fitness_check/index_en.htm</a></p>","Penrith and The Border","Rory Stewart",,"2016-01-19T11:45:46.82Z","http://data.parliament.uk/resources/444971/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-14","Nature Conservation: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the 28 measures identified on pages four to six of her Department's publication, Report of the Habitats and Wild Birds Directives Implementation Review, published in March 2012, what steps she has taken to implement each of those measures.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","22533"
"http://data.parliament.uk/resources/444972","Department for Environment, Food and Rural Affairs","false","2016-01-19","<p>The REFIT review of the Habitats and Wild Birds Directives is due to conclude in spring 2016. We will work with other EU Member States to identify how we can best work together to improve implementation of the Directives in the light of the Commission’s conclusions.</p><br /><p>We are continuing to work closely with Natural England and business and conservation organisations to further improve our domestic implementation of the Directives. For example, Natural England is working with Woking Borough Council on a strategic plan for great crested newt conservation, which will protect and enhance newt populations whilst reducing burdens on housing developments.</p><br /><p><a href="http://www.gov.uk/government/consultations/great-crested-newt-pilot-scheme-in-woking-opportunity-to-comment" target="_blank">www.gov.uk/government/consultations/great-crested-newt-pilot-scheme-in-woking-opportunity-to-comment</a></p>","Penrith and The Border","Rory Stewart",,"2016-01-19T12:30:10.69Z","http://data.parliament.uk/resources/444972/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-14","Nature Conservation: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Written Statement of 12 January 2016, HCWS 462, on December Environment Council, what steps she plans to take to improve the implementation of EU Nature Directives.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","22534"
"http://data.parliament.uk/resources/444973","Department for Environment, Food and Rural Affairs","false","2016-01-22","<p>The Department currently manages a combined estate with the Environment Agency. Across a total of 163 occupied buildings, there are currently 47 with Automated External Defibrillators (AED) installed. Some buildings have more than one AED providing a total of 54 AEDs currently available across the combined estate. 23 further buildings are due to have an AED installed shortly.</p>","Camborne and Redruth","George Eustice",,"2016-01-22T10:58:16.99Z","http://data.parliament.uk/resources/444973/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-14","Department for Environment, Food and Rural Affairs: Defibrillators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many defibrillators are provided in each building her Department manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22557"
"http://data.parliament.uk/resources/444974","Department for Environment, Food and Rural Affairs","false","2016-01-22","<p>The Environment Agency holds data on both flood risk and landfill sites which are available free of charge for non-commercial use.</p><p>The Environment Agency data on flood risk and landfill sites is available on gov.uk. Further developments are planned to allow the clear presentation of combinations of different maps.</p>","Penrith and The Border","Rory Stewart",,"2016-01-22T14:29:07.843Z","http://data.parliament.uk/resources/444974/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-14","Floods: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ensure that flood maps clearly show landfill sites to aid in the assessment of risk to public health in the event of flooding.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","22684"
"http://data.parliament.uk/resources/444975","Department for Environment, Food and Rural Affairs","false","2016-01-22","<p>Public Health England publishes guidance on health issues that responders might encounter during flood recovery. We understand that many flood action groups already ensure that anyone dealing with floodwater is aware of potential contaminants. Advice is also available on many local authority websites.</p>","Penrith and The Border","Rory Stewart",,"2016-01-22T11:26:48.97Z","http://data.parliament.uk/resources/444975/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-14","Floods: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will take steps to educate local flood resilience groups on the dangers of toxins in flood water.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","22677"
"http://data.parliament.uk/resources/444976","Department for Environment, Food and Rural Affairs","false","2016-01-22","<p>Due to dilution and the lack of high-risk enteric infectious diseases endemic in the UK, the relative risks from contaminated floodwater are low, especially if public health advice is followed. Public Health England carries out active surveillance for outbreaks of infectious diseases, and other illnesses.</p><br /><p>The first National Adaptation Programme report identifies the actions needed to prepare for the impacts of climate change, including the threats of extreme weather and flooding, and addresses the risks identified in the first UK Climate Change Risk Assessment (CCRA) published in January 2012. Work is under way on preparing the second CCRA which will underpin the second National Adaptation Programme report due around 2018.</p>","Penrith and The Border","Rory Stewart",,"2016-01-22T13:33:39.727Z","http://data.parliament.uk/resources/444976/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-14","Floods: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will review the National Adaption Plan in order to reflect the risk to public health from toxins in flood water.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","22678"
