"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64257","Cabinet Office","false","2014-06-30","<p>All military and civilian gallantry awards may be awarded posthumously; honours made in the Orders of Knighthood may not be awarded posthumously.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-06-30T15:26:22.7294892Z","http://data.parliament.uk/resources/64257/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-26","Medals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 24 June (WA 146), whether they will now answer the question as originally put.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL659"
"http://data.parliament.uk/resources/63827","Attorney General","false","2014-06-30","<p>The Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, considered the investigation and prosecution of rape cases including their referral from the police to the CPS. A range of issues have been identified that may have contributed to the drop in conviction rates. The joint Crown Prosecution Service / police Rape Action Plan published on 6 June 2014 aims to address these.</p>","North East Hertfordshire","Oliver Heald",,"2014-06-30T13:31:30.7528526Z","http://data.parliament.uk/resources/63827/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-06-25","Rape: Convictions","1","House of Commons","To ask the Attorney General, what assessment he has made of the reasons for the fall in the percentage rate of convictions in rape cases between 2012-13 and 2013-14; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","202401"
"http://data.parliament.uk/resources/63828","HM Treasury","false","2014-06-30","<p>Lloyds Banking Group, is run on a commercial basis. The bank retains its own independent board and management team with responsibility for determining its own strategies and commercial policies including those which may relate to the location of business functions.</p><p> </p><p> </p><p>The Government's shareholding in Lloyds is managed on an arm's length basis by UK Financial Investments Ltd (UKFI). As an engaged shareholder, UKFI works closely with the bank's management to hold management rigorously to account for performance. UKFI's role is to manage the investment and ensure that the bank's strategy maximises value for money for the taxpayer. The Government does not get involved in any of the day to day decisions of Lloyds Bank.</p>","South Northamptonshire","Andrea Leadsom","202352","2014-06-30T15:41:49.9289678Z","http://data.parliament.uk/resources/63828/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-25","Lloyds Bank: Warrington","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will hold discussions with Lloyds Bank on (a) the proposed closure of its contact centre in Warrington and (b) the possibility of other jobs being based there.","false","Biography information for Helen Jones","Warrington North","Helen Jones","202353"
"http://data.parliament.uk/resources/63829","Department for Energy and Climate Change","false","2014-06-30","<p>There is no “hydraulic fracturing licence”. DECC issues Petroleum Exploration and Development Licences (PEDLs). However, PEDLs are not specific to shale gas and do not give permission for operations, but grant exclusivity to licensees in relation to hydrocarbons (including shale gas but also other forms) within a particular area. All operations, such as drilling, hydraulic fracturing or production, however require planning permission, and applications are subject to public consultation. They also require access agreement with relevant landowner(s), Environment Agency permits, HSE scrutiny, and DECC consent before operations can commence. DECC is not currently considering any applications for hydraulic fracturing in the UK.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-06-30T14:15:12.3809434Z","http://data.parliament.uk/resources/63829/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-06-25","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many hydraulic fracturing licences are pending approval in (a) England, (b) Lancashire and (c) Hyndburn constituency.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","202358"
"http://data.parliament.uk/resources/63830","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>Information on Apprenticeship starts and participation by Region are published in Supplementary Tables to a Statistical First Release:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296370/Nov2013_Apprenticeships_Region_Participation.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296370/Nov2013_Apprenticeships_Region_Participation.xls</a></p><p> </p><p> </p><p> </p><p>Apprenticeship data are presented by academic year. Final data for the full 2013/14 academic year will be published in November 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-06-30T15:39:31.947528Z","http://data.parliament.uk/resources/63830/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Apprentices: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships there were in London on 31 May (a) 2010 and (b) 2014.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","202354"
"http://data.parliament.uk/resources/63832","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>The competition powers of the Office of Fair Trading (OFT) passed to the new Competition and Markets Authority (CMA) on 1 April 2014. Like the OFT, the CMA is an independent authority, and therefore has complete discretion to investigate those cases, which, according to its prioritisation principles, it considers most appropriate.</p><p> </p><p> </p><p> </p><p>In the case of the private motor insurance industry, the CMA is already conducting a market investigation, and on 12 June set out for consultation its proposed changes to the market. These include a cap on the charges to the insurer of an at-fault driver in an accident for the cost of providing a replacement vehicle to the non-fault driver; better information for consumers; and a ban on price parity agreements between price comparison websites and insurers. Further details are available via this link to the CMA press release:<a href="https://www.gov.uk/government/news/cma-sets-out-changes-for-private-motor-insurance" target="_blank">https://www.gov.uk/government/news/cma-sets-out-changes-for-private-motor-insurance</a></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-06-30T15:20:43.1074764Z","http://data.parliament.uk/resources/63832/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will request that the Office of Fair Trading investigates the level of competition in the car insurance industry.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","202297"
"http://data.parliament.uk/resources/63833","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p> </p><p> </p><p> </p><p> </p><p>My Rt Hon Friend, the Secretary of State for Business, Innovation and Skills has not held any meetings with the British-Irish Council within the last year.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-06-30T16:28:23.4974705Z","http://data.parliament.uk/resources/63833/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","British Irish Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many meetings of the British-Irish Council he has taken part.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202300"
"http://data.parliament.uk/resources/63835","HM Treasury","false","2014-06-30","<p>Lloyds Banking Group, is run on a commercial basis. The bank retains its own independent board and management team with responsibility for determining its own strategies and commercial policies including those which may relate to the location of business functions.</p><p> </p><p> </p><p>The Government's shareholding in Lloyds is managed on an arm's length basis by UK Financial Investments Ltd (UKFI). As an engaged shareholder, UKFI works closely with the bank's management to hold management rigorously to account for performance. UKFI's role is to manage the investment and ensure that the bank's strategy maximises value for money for the taxpayer. The Government does not get involved in any of the day to day decisions of Lloyds Bank.</p>","South Northamptonshire","Andrea Leadsom","202353","2014-06-30T15:41:49.7192499Z","http://data.parliament.uk/resources/63835/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-25","Lloyds Bank: Warrington","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will hold discussions with Lloyds Bank on the effect of the proposed closure of its contact centre in Warrington on women workers who cannot re-locate because of (a) childcare or other caring responsibilities and (b) a lack of adequate public transport provision.","false","Biography information for Helen Jones","Warrington North","Helen Jones","202352"
"http://data.parliament.uk/resources/63836","Cabinet Office","false","2014-06-30","<p>Government Digital Service (GDS) has worked to identify legacy IT equipment, which includes a small number of important legacy IBM and ICL mainframes. To ensure these are effectively managed Government is creating a Crown Hosting Service, which is due to go live next year.</p><p>In many cases departments are locked into contracts signed over 10 years ago, by the previous administration, which means they are dependent on suppliers to manage these systems.</p><p>GDS is supporting departments to bring in new skilled officials to address a long-standing lack of digital skills.</p><p> </p><p>.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-06-30T16:30:41.8851241Z","http://data.parliament.uk/resources/63836/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-25","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what audit he has made of (a) ICL mainframes, (b) IBM mainframes and (c) other legacy ICT systems in Government departments and the availability of skills needed to maintain them; and when each relevant maintenance contract falls due.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202463"
"http://data.parliament.uk/resources/63837","Department for Work and Pensions","false","2014-06-30","<p /> <p /> <p>As part of the wider transformation in the development of digital services, the Department will further develop the work completed jointly with the Government Digital Service to test and implement an enhanced digital service. This enhanced digital service will integrate work and benefits activity allowing us to deliver the full scope of Universal Credit for all claimant types.</p><p> </p><p>Our single target operating model sets out how we will transform our approach and ways of working to ultimately make the Universal Credit service fully available online. Where it is both practical and operationally sensible to do so, we will integrate together the enhanced digital service with the existing Universal Credit service.</p><p> </p><p>We expect an early version of the digital service to be introduced to a limited number of claimants and staff by the end of 2014.</p>","Wirral West","Esther McVey","202458","2014-06-30T15:47:01.0201533Z","http://data.parliament.uk/resources/63837/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the IT system being developed by his Department for universal credit will be fully operating.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","202350"
