"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435697","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop","2015-12-09T12:45:51.527Z","http://data.parliament.uk/resources/435697/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government when the Secretary of State for Northern Ireland, Theresa Villiers, briefed Peers and MPs on the Northern Ireland political agreement prior to her statement to the House of Commons on 19 November and whether all, or any, Northern Ireland-based Members of both Houses were invited to attend.","false","Biography information for Lord Eames",,"Lord Eames","HL4272"
"http://data.parliament.uk/resources/435746","Northern Ireland Office","false","2015-12-09","<p>There was no briefing for Peers or MP’s prior to the Secretary of State for Northern Ireland’s Statement to the House of Commons on Thursday 19 November.</p><p>An invitation to the briefing on the Northern Ireland (Welfare Reform) Bill held on Monday 23 November was circulated electronically to all Peers via the Usual Channels.</p><br />",,"Lord Dunlop","2015-12-09T12:46:40.243Z","http://data.parliament.uk/resources/435746/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-12-07","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government which members of the House of Lords and Commons attended the briefing on the Northern Ireland political agreement, by the Secretary of State for Northern Ireland, Theresa Villiers, prior to her statement to the House of Commons on 19 November.","false","Biography information for Lord Rogan",,"Lord Rogan","HL4321"
"http://data.parliament.uk/resources/435815","Department for Culture, Media and Sport","false","2015-12-09","<p>The contract relating to West Ham United Football Club's use of the Olympic Stadium is between the West Ham and the London Legacy Development Corporation (LLDC). Any decision regarding whether to release contract details is a matter for the LLDC.</p>","Chatham and Aylesford","Tracey Crouch","2015-12-09T11:52:34.497Z","http://data.parliament.uk/resources/435815/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-12-07","West Ham United FC: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether he has had discussions with the (a) London Legacy Development Corporation (LLDC) and (b) Mayor of London on releasing the LLDC West Ham United Football Club contract.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","18941"
"http://data.parliament.uk/resources/434206","Department for Education","false","2015-12-09","<p>Information on the total entries for GCSEs in Spanish is published at national level as part of the “GCSE and equivalent results in England” statistical first release [1]<sup>,[2],[3],[4],[5]</sup></p><br /><p>[1] 2014/15 provisional table can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467610/SFR37_2015_Subject_Timeseries.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467610/SFR37_2015_Subject_Timeseries.xls</a>. (Years: 2009/10 - 2014/15)</p><p>[2] 2008/09 revised table 8 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00196306/ks4-results-in-england-2008-09-(revised)" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00196306/ks4-results-in-england-2008-09-(revised)</a>. (Year: 2008/09)</p><p>[3] 2007/08 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195931/gcse-and-equivalent-results-in-england" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195931/gcse-and-equivalent-results-in-england</a>. (Year: 2007/08)</p><p>[4] 2006/07 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en</a>. (Year: 2006/07)</p><p>[5] 2005/06 revised table 10 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195387/gcse-and-equivalent-examination-results-in-england" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195387/gcse-and-equivalent-examination-results-in-england</a>. (Year: 2005/06)</p>","Bognor Regis and Littlehampton","Nick Gibb","2015-12-09T15:28:25.22Z","http://data.parliament.uk/resources/434206/answer","Biography information for Nick Gibb","60","Education","Education","2015-12-04","Spanish Language: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils took a GCSE in Spanish in each of the last 10 years.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","18794"
"http://data.parliament.uk/resources/434210","Department for Education","false","2015-12-08","<p>The government is committed to delivering our manifesto pledge to make school funding fairer. It was announced at the Spending Review that we intend to introduce a National Funding Formula for schools, high needs and early years in 2017. We will set out our detailed plans for a National Funding Formula, including the criteria to be included in the formula for schools, in the New Year and will consult on our proposals extensively.</p><br /><br />","East Surrey","Mr Sam Gyimah","2015-12-08T14:35:37.07Z","http://data.parliament.uk/resources/434210/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-12-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what criteria she plans to include in the national funding formula for schools; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","18789"
"http://data.parliament.uk/resources/433903","Department for Business, Innovation and Skills","false","2015-12-07","<p>Student loan repayments are income contingent and deductions are taken at 9% of income over the applicable repayment threshold.</p><p>The repayment threshold affords protection to lower earning borrowers. Borrowers make no repayment if their income remains or falls below the threshold.</p>","Orpington","Joseph Johnson","2015-12-07T15:19:44.297Z","http://data.parliament.uk/resources/433903/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to assist poorer students with the repayment of their student loans.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18602"
"http://data.parliament.uk/resources/433906","Department for Environment, Food and Rural Affairs","false","2015-12-09","<p>The United States does not accept imports of haggis containing sheep lungs. Former Secretary of State for Defra, Owen Paterson, lobbied US authorities during his visit in 2014 and the Government continues to encourage the US to adjust its ban on UK haggis. Scottish haggis producers are developing a US-specific recipe to allow them to access the market once the wider EU negotiations on lifting the Transmissible Spongiform Encephalopathy restrictions on EU lamb are concluded.</p>","Camborne and Redruth","George Eustice","2015-12-09T14:18:30.857Z","http://data.parliament.uk/resources/433906/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-03","Meat Products: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress has been made with the US and Scottish Governments on lifting the US import ban on haggis.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","18636"
"http://data.parliament.uk/resources/433949","Department for Business, Innovation and Skills","false","2015-12-08","<p>The Government is committed to enhancing its support for postgraduate study and wants more people to have the opportunity to build on their academic success through access to a higher level qualification.</p><p>The new Postgraduate Loans for Master’s study are intended to be available for eligible students studying in academic year 2016/17.</p><p>The Government announced on 25 November that the new Postgraduate Loan for Master’s study will be available to individuals up to age 60. Further information is available via the following link:</p><p><a href="https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support" target="_blank">https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support</a></p>","Orpington","Joseph Johnson","2015-12-08T15:28:59.927Z","http://data.parliament.uk/resources/433949/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Mature Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether people over the initial postgraduate loan age cap of 30 will be able to apply and receive a postgraduate loan of up to £10,000 for the 2016-17 academic year.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","18668"
"http://data.parliament.uk/resources/433975","Department for Environment, Food and Rural Affairs","false","2015-12-09","<p>I discussed the issue of colistin resistance on 1 December with the Chief Executive of the Veterinary Medicines Directorate following the publication of a report on the issue in relation to China.</p><br /><p>In November, the UK Government attended an EU workshop on the impact on public health and animal health of the use of antibiotics in animals, which included the use of colistin. The Veterinary Medicines Directorate has also held initial discussions on the use of colistin and colistin resistance with other experts across government, including the Food Standards Agency, Department of Health and Public Health England, and key industry bodies.</p>","Camborne and Redruth","George Eustice","2015-12-09T10:44:36.033Z","http://data.parliament.uk/resources/433975/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-03","Veterinary Medicine: Colistin","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with veterinary experts on the use of colistin and colistin resistance in animals, food and humans.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","18673"
"http://data.parliament.uk/resources/433978","Department for Environment, Food and Rural Affairs","false","2015-12-09","<p>The information is in the table below:</p><br /><table><tbody><tr><td colspan="5"><p><strong>Defra funding allocated to the National Wildlife Crime Unit</strong></p></td></tr><tr><td><p>2011/2012</p></td><td><p>2012/2013</p></td><td><p>2013/2014</p></td><td><p>2014/2015</p></td><td><p>2015/2016</p></td></tr><tr><td><p>£144,000</p></td><td><p>£136,000</p></td><td><p>£136,000</p></td><td><p>£136,000</p></td><td><p>£136,000</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2015-12-09T14:47:24.44Z","http://data.parliament.uk/resources/433978/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-03","National Wildlife Crime Unit: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding her Department has allocated to the National Wildlife Crime Unit in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","18733"
