"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567071","Home Office","false","2023-01-19","<p>The National Age Assessment Board (NAAB) is in the process of recruiting and training suitably experienced social workers who can carry out age assessments on behalf of the Home Office. A launch date will be communicated as soon as possible.</p>","Newark","Robert Jenrick",,"2023-01-19T17:42:26.407Z","http://data.parliament.uk/resources/1567071/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","National Age Assessment Board","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made in establishing a National Age Assessment Board (NAAB); and when the NAAB will be fully operational.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","123987"
"http://data.parliament.uk/resources/1567073","Home Office","false","2023-01-19","<p>The Home Office publishes data on asylum and resettlement in the ‘<a title="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of asylum age disputes are published in table Asy_D05 of the <a title="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#age-disputes" href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#age-disputes" target="_blank">asylum and resettlement detailed datasets</a>. Information on how to use the datasets can be found in the ‘Notes’ page of the workbook. The latest data relates to Q3 2022. Published data on age disputes only relate to age disputes of individuals with an asylum claim and do not include any other forms of age disputes.</p><p>Information on future Home Office statistical release dates can be found in the ‘<a title="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" href="https://www.gov.uk/search/research-and-statistics?keywords=immigration&amp;content_store_document_type=upcoming_statistics&amp;organisations%5B%5D=home-office&amp;order=relevance" target="_blank">Research and statistics calendar</a>’.</p><p> </p><p>Official statistics published by the Home Office are kept under review in line with the code of practice for statistics, taking into account a number of factors including user needs, as well as quality and availability of data.</p>","Newark","Robert Jenrick",,"2023-01-19T17:44:31.63Z","http://data.parliament.uk/resources/1567073/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Asylum: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to publish statistics on age-disputed young people who are initially treated as adult and later found to be children for the purposes of immigration and asylum.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","123989"
"http://data.parliament.uk/resources/1567074","Home Office","false","2023-01-19","<p>There are clear safeguarding issues which arise if a child is inadvertently treated as an adult, and equally if an adult is wrongly accepted as a child and placed in accommodation with younger children to whom they could present a risk. It is therefore of upmost importance that, where a young asylum seeker’s age is in doubt, the process of age assessment is resolved quickly and conclusively to ensure the right care is provided for that individual.</p><p>Unaccompanied asylum-seeking children are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of social workers and nurses.</p><p>All staff, including contractors, receive a number of briefings and guidance on how to safeguard children.</p><p>Local authorities have a statutory duty to protect all children. Safeguarding and promoting the welfare of children is a key local authority duty and requires effective joint working between agencies and professionals.</p>","Newark","Robert Jenrick","123991","2023-01-19T17:47:01.783Z","http://data.parliament.uk/resources/1567074/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Asylum: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure age disputed children are safeguarded within the asylum system.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","123990"
"http://data.parliament.uk/resources/1567075","Home Office","false","2023-01-19","<p>There are clear safeguarding issues which arise if a child is inadvertently treated as an adult, and equally if an adult is wrongly accepted as a child and placed in accommodation with younger children to whom they could present a risk. It is therefore of upmost importance that, where a young asylum seeker’s age is in doubt, the process of age assessment is resolved quickly and conclusively to ensure the right care is provided for that individual.</p><p>Unaccompanied asylum-seeking children are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of social workers and nurses.</p><p>All staff, including contractors, receive a number of briefings and guidance on how to safeguard children.</p><p>Local authorities have a statutory duty to protect all children. Safeguarding and promoting the welfare of children is a key local authority duty and requires effective joint working between agencies and professionals.</p>","Newark","Robert Jenrick","123990","2023-01-19T17:47:01.83Z","http://data.parliament.uk/resources/1567075/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that children placed in any form of asylum accommodation are protected and safeguarded; and who is responsible for their protection and safeguarding.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","123991"
"http://data.parliament.uk/resources/1567128","Home Office","false","2023-01-19","<p>Border Force deploys a range of detection equipment across the UK border to detect illicit border activity. Border Force is continually seeking to develop and invest in new capabilities.</p><p>For national security reasons, Border Force does not comment on the specific technology or numbers used.</p>","Newark","Robert Jenrick","123948 ; 123949","2023-01-19T17:46:28.073Z","http://data.parliament.uk/resources/1567128/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of provision of specialist scanners to screen inbound packages at UK international airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123947"
"http://data.parliament.uk/resources/1567129","Home Office","false","2023-01-19","<p>Border Force deploys a range of detection equipment across the UK border to detect illicit border activity. Border Force is continually seeking to develop and invest in new capabilities.</p><p>For national security reasons, Border Force does not comment on the specific technology or numbers used.</p>","Newark","Robert Jenrick","123947 ; 123949","2023-01-19T17:46:28.12Z","http://data.parliament.uk/resources/1567129/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of specialist scanners available to screen inbound packages at UK international airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123948"
"http://data.parliament.uk/resources/1567130","Home Office","false","2023-01-19","<p>Border Force deploys a range of detection equipment across the UK border to detect illicit border activity. Border Force is continually seeking to develop and invest in new capabilities.</p><p>For national security reasons, Border Force does not comment on the specific technology or numbers used.</p>","Newark","Robert Jenrick","123947 ; 123948","2023-01-19T17:46:28.153Z","http://data.parliament.uk/resources/1567130/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-16","Airports: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the provision of specialist scanners to screen inbound packages at UK international airports.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","123949"
"http://data.parliament.uk/resources/1566737","Home Office","false","2023-01-17","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-01-17T17:16:17.147Z","http://data.parliament.uk/resources/1566737/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-13","Biometric Residence Permits: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits have been issued with an error in each of the last six months; what steps her Department is taking to ensure that biometric residence permits are not issued with errors; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","122409"
"http://data.parliament.uk/resources/1566812","Home Office","false","2023-01-18","<p>The Home Office replied on 13 December 2022.</p>","Newark","Robert Jenrick",,"2023-01-18T10:46:27.487Z","http://data.parliament.uk/resources/1566812/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 December 2022 to Question 108259 on Members: Correspondence, when she plans to respond to the correspondence from the hon. Member for Torbay of 5 December 2022.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","122475"
"http://data.parliament.uk/resources/1566367","Home Office","false","2023-01-17","<p>The Home Office replied on 13 January 2023.</p>","Newark","Robert Jenrick",,"2023-01-17T11:33:22.797Z","http://data.parliament.uk/resources/1566367/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence of 16 November 2022 from the hon. Member for North Tyneside.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","122144"
